﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/387225,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 196
https://www.biodiversitylibrary.org/page/682080,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 145
https://www.biodiversitylibrary.org/page/48844498,Book,Handbuch des Getreidebaues,Berlin,Parey,1885,"Werner, Hugo,   Dr.    ",Bd.1 (1885),German,109
https://www.biodiversitylibrary.org/page/42382472,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 311
https://www.biodiversitylibrary.org/page/42405087,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 4
https://www.biodiversitylibrary.org/page/8071597,Journal,"Journal de botanique, rédigé par une société de botanistes",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 222
https://www.biodiversitylibrary.org/page/34278450,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 458
https://www.biodiversitylibrary.org/page/391445,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 221
https://www.biodiversitylibrary.org/page/18583544,Book,"Verzamelde geschriften : ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche Regeering uitgegeven door zijne vrienden en vereerders",Delft,,1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",,Dutch,Page 80
https://www.biodiversitylibrary.org/page/8349359,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",I,Dutch,Page 417
https://www.biodiversitylibrary.org/page/8349364,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",I,Dutch,Page 422
https://www.biodiversitylibrary.org/page/8349365,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",I,Dutch,Page 423
https://www.biodiversitylibrary.org/page/1176416,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",6,Dutch,Page 80
https://www.biodiversitylibrary.org/page/20645183,Book,The wheat plant,London,Duckworth and co,1921,"Percival, John,      1863 -1949",,English,Page 167
