﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263284,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51622343,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51618017,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 27
https://www.biodiversitylibrary.org/page/55697227,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 144
https://www.biodiversitylibrary.org/page/55697228,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 145
https://www.biodiversitylibrary.org/page/55697232,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 149
https://www.biodiversitylibrary.org/page/41555010,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 99
https://www.biodiversitylibrary.org/page/50746462,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50995064,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/2937146,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 514
https://www.biodiversitylibrary.org/page/60675812,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 343
https://www.biodiversitylibrary.org/page/56845633,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 17
https://www.biodiversitylibrary.org/page/32493619,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 7
https://www.biodiversitylibrary.org/page/45425817,Book,"Index to the Plant disease reporter, supplements 130-132, 1941","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 106
https://www.biodiversitylibrary.org/page/35300206,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 163
https://www.biodiversitylibrary.org/page/35300207,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 164
https://www.biodiversitylibrary.org/page/63683903,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 212
https://www.biodiversitylibrary.org/page/63684531,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 90
https://www.biodiversitylibrary.org/page/63684536,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 95
https://www.biodiversitylibrary.org/page/63684558,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/9156154,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 159
https://www.biodiversitylibrary.org/page/57561081,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 149
