﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169018,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 198
https://www.biodiversitylibrary.org/page/44187975,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 112
https://www.biodiversitylibrary.org/page/44343447,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 60
https://www.biodiversitylibrary.org/page/45524584,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 33
https://www.biodiversitylibrary.org/page/45524585,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 34
https://www.biodiversitylibrary.org/page/12700858,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/12700859,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/58752094,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 60
https://www.biodiversitylibrary.org/page/10690448,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 32
https://www.biodiversitylibrary.org/page/28281149,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 30
https://www.biodiversitylibrary.org/page/10783246,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 56
https://www.biodiversitylibrary.org/page/10783420,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,
