﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328771,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 297
https://www.biodiversitylibrary.org/page/16328801,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 327
https://www.biodiversitylibrary.org/page/32484954,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 562
https://www.biodiversitylibrary.org/page/32484205,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 135
https://www.biodiversitylibrary.org/page/11095114,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 31
https://www.biodiversitylibrary.org/page/18691356,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 31
https://www.biodiversitylibrary.org/page/18691002,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 54
https://www.biodiversitylibrary.org/page/42900395,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 534
https://www.biodiversitylibrary.org/page/5042195,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 534
https://www.biodiversitylibrary.org/page/5042820,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 627
https://www.biodiversitylibrary.org/page/5033115,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 268
https://www.biodiversitylibrary.org/page/42959388,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 268
https://www.biodiversitylibrary.org/page/1320656,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 111
https://www.biodiversitylibrary.org/page/1320676,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 147
https://www.biodiversitylibrary.org/page/13775418,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 78
https://www.biodiversitylibrary.org/page/37362893,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37362923,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366361,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 103
https://www.biodiversitylibrary.org/page/51409511,Book,"Catalogue of the crustacea brought by Thomas Nuttall and J.K. Townsend from the west coast of North America and the Sandwich Islands, with descriptions of such species as are apparently new, among which are included several species of different localities, previously existing in the collection of the Academy","Philadelphia, PA",Academy of Natural Sciences,1839,"Nuttall, Thomas,      1786 -1859",,English,Page 133
https://www.biodiversitylibrary.org/page/17097768,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/13492317,Book,Catalogue of the land shells which inhabit Jamaica,"[Amherst, Mass",s.n,1851,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page ii
https://www.biodiversitylibrary.org/page/24899739,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 24
