﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085663,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 309
https://www.biodiversitylibrary.org/page/54595097,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.2 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/60748345,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/60722562,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 27
https://www.biodiversitylibrary.org/page/60722579,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 10
https://www.biodiversitylibrary.org/page/56033228,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/56044406,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 168
https://www.biodiversitylibrary.org/page/56044410,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 172
https://www.biodiversitylibrary.org/page/56044414,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 176
https://www.biodiversitylibrary.org/page/9260166,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 325
https://www.biodiversitylibrary.org/page/9260168,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 327
https://www.biodiversitylibrary.org/page/9260169,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 328
https://www.biodiversitylibrary.org/page/9260170,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 329
https://www.biodiversitylibrary.org/page/9260171,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 330
https://www.biodiversitylibrary.org/page/9260172,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 331
https://www.biodiversitylibrary.org/page/13054285,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 387
https://www.biodiversitylibrary.org/page/13167900,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,
https://www.biodiversitylibrary.org/page/13167907,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,Page 214
https://www.biodiversitylibrary.org/page/13167908,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,Page 215
https://www.biodiversitylibrary.org/page/13167909,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,Page 216
https://www.biodiversitylibrary.org/page/13156019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 402
https://www.biodiversitylibrary.org/page/13156020,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 403
https://www.biodiversitylibrary.org/page/61146849,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
https://www.biodiversitylibrary.org/page/9300498,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 174
https://www.biodiversitylibrary.org/page/9300499,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 175
https://www.biodiversitylibrary.org/page/9302766,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 582
https://www.biodiversitylibrary.org/page/9302990,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 805
https://www.biodiversitylibrary.org/page/9305550,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,
https://www.biodiversitylibrary.org/page/9305676,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1065
https://www.biodiversitylibrary.org/page/9305678,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1067
