﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777268,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/54273280,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cii
https://www.biodiversitylibrary.org/page/56495879,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 273
https://www.biodiversitylibrary.org/page/56496539,Journal,Annual report,[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/56522829,Journal,Annual report,[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/44735691,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 132
https://www.biodiversitylibrary.org/page/46582048,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 101
https://www.biodiversitylibrary.org/page/36120440,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 179
https://www.biodiversitylibrary.org/page/199659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 122
https://www.biodiversitylibrary.org/page/179228,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 22
https://www.biodiversitylibrary.org/page/42847405,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 22
https://www.biodiversitylibrary.org/page/42903823,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/182381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 136
https://www.biodiversitylibrary.org/page/3070406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,
https://www.biodiversitylibrary.org/page/3070451,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,
https://www.biodiversitylibrary.org/page/3070375,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 165
https://www.biodiversitylibrary.org/page/3070603,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 166
https://www.biodiversitylibrary.org/page/2142900,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 155
https://www.biodiversitylibrary.org/page/2119290,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 599
https://www.biodiversitylibrary.org/page/5851380,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 36
https://www.biodiversitylibrary.org/page/5856010,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 279
https://www.biodiversitylibrary.org/page/5291736,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 100
https://www.biodiversitylibrary.org/page/5292080,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 41
https://www.biodiversitylibrary.org/page/57843035,Journal,Entomologische berichten,Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 137
https://www.biodiversitylibrary.org/page/57843146,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 248
https://www.biodiversitylibrary.org/page/7696838,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 116
https://www.biodiversitylibrary.org/page/475156,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 126
https://www.biodiversitylibrary.org/page/475472,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 29
https://www.biodiversitylibrary.org/page/476590,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 370
https://www.biodiversitylibrary.org/page/499720,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 337
https://www.biodiversitylibrary.org/page/3058880,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1923,"Royal Zoological Society of Ireland.       ",v.32 (1923),English,Page 60
https://www.biodiversitylibrary.org/page/2164872,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/8954033,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 383
https://www.biodiversitylibrary.org/page/8074691,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 180
https://www.biodiversitylibrary.org/page/35295898,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 228
https://www.biodiversitylibrary.org/page/8317372,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 50
https://www.biodiversitylibrary.org/page/8074325,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 264
https://www.biodiversitylibrary.org/page/8074328,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 267
https://www.biodiversitylibrary.org/page/2167485,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 373
https://www.biodiversitylibrary.org/page/2175891,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 267
https://www.biodiversitylibrary.org/page/2048377,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1178
https://www.biodiversitylibrary.org/page/2171068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/2038024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/1261942,Book,Leber- und Torfmoose,Leipzig,Borntraeger,1903,"Warnstorf, Carl,      1837 -1921",,German,Page 461
https://www.biodiversitylibrary.org/page/50309512,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 341
https://www.biodiversitylibrary.org/page/46181764,Journal,The naturalist,London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,Page 148
https://www.biodiversitylibrary.org/page/49818243,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 261
https://www.biodiversitylibrary.org/page/50303064,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 48
https://www.biodiversitylibrary.org/page/32003040,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose",Dresden,,1893,"Röll, Julius.       ",,German,Page 289
https://www.biodiversitylibrary.org/page/28673369,Journal,North American flora,[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 21
https://www.biodiversitylibrary.org/page/63310113,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/22041311,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/22041290,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 32
