﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573217,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 5
https://www.biodiversitylibrary.org/page/5573137,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 57
https://www.biodiversitylibrary.org/page/5573410,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 115
https://www.biodiversitylibrary.org/page/5573411,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 116
https://www.biodiversitylibrary.org/page/5573200,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 120
https://www.biodiversitylibrary.org/page/5573202,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 122
https://www.biodiversitylibrary.org/page/5573204,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 124
https://www.biodiversitylibrary.org/page/39923234,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/6003369,Book,The elements of genetics,New York,Macmillan,1950,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 266
https://www.biodiversitylibrary.org/page/42364648,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 256
https://www.biodiversitylibrary.org/page/42365634,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 276
https://www.biodiversitylibrary.org/page/5730604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/48380262,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 81
https://www.biodiversitylibrary.org/page/47500043,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 81
https://www.biodiversitylibrary.org/page/10460450,Book,Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae,Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 144
https://www.biodiversitylibrary.org/page/10464982,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 586
https://www.biodiversitylibrary.org/page/45074272,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 388
https://www.biodiversitylibrary.org/page/45074454,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 92
https://www.biodiversitylibrary.org/page/45092651,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 305
https://www.biodiversitylibrary.org/page/45092785,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 431
https://www.biodiversitylibrary.org/page/45293815,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 80
