﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085660,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 306
https://www.biodiversitylibrary.org/page/55313487,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 458
https://www.biodiversitylibrary.org/page/62006950,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 180
https://www.biodiversitylibrary.org/page/38760219,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.38 (WAT-WZE),English,Page 322
https://www.biodiversitylibrary.org/page/63445219,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.1 (1863),English,Page 118
https://www.biodiversitylibrary.org/page/26124045,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 131
https://www.biodiversitylibrary.org/page/764848,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 110
https://www.biodiversitylibrary.org/page/764434,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 163
https://www.biodiversitylibrary.org/page/58946742,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 330
https://www.biodiversitylibrary.org/page/58946746,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 334
https://www.biodiversitylibrary.org/page/58946763,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 351
https://www.biodiversitylibrary.org/page/9591537,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1916,"Victoria.  Dept. of Agriculture.     ",v.14 1916,English,Page 500
https://www.biodiversitylibrary.org/page/49414214,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 25
https://www.biodiversitylibrary.org/page/16846514,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 383
https://www.biodiversitylibrary.org/page/49934414,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 125
https://www.biodiversitylibrary.org/page/49934394,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 145
https://www.biodiversitylibrary.org/page/49934393,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 146
https://www.biodiversitylibrary.org/page/49934484,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 257
https://www.biodiversitylibrary.org/page/51230715,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 134
https://www.biodiversitylibrary.org/page/59480043,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.22 (2005),,Page 64
https://www.biodiversitylibrary.org/page/32137135,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 217
