﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44817383,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 19
https://www.biodiversitylibrary.org/page/44817395,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 31
https://www.biodiversitylibrary.org/page/44817518,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 154
https://www.biodiversitylibrary.org/page/44817592,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 228
https://www.biodiversitylibrary.org/page/2154321,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/50118856,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 15
https://www.biodiversitylibrary.org/page/40027193,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 30
https://www.biodiversitylibrary.org/page/39622370,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/730605,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 407
https://www.biodiversitylibrary.org/page/33492043,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 403
https://www.biodiversitylibrary.org/page/33492045,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 405
https://www.biodiversitylibrary.org/page/31192989,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 254
https://www.biodiversitylibrary.org/page/31193020,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 285
https://www.biodiversitylibrary.org/page/31193735,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1000
https://www.biodiversitylibrary.org/page/32742565,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 68
https://www.biodiversitylibrary.org/page/32742571,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 74
https://www.biodiversitylibrary.org/page/32742572,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 75
https://www.biodiversitylibrary.org/page/50551930,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1927-1928,"Coryndon Memorial Museum.       ",[v.8]=no.28-32 (1927-1928),English,Page 121
https://www.biodiversitylibrary.org/page/50545875,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1935,"Coryndon Memorial Museum.       ",v.12=no.[51-56] (1933-1935),English,Page 198
https://www.biodiversitylibrary.org/page/51111874,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 177
https://www.biodiversitylibrary.org/page/51111949,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 4
https://www.biodiversitylibrary.org/page/51111950,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 5
https://www.biodiversitylibrary.org/page/51112000,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 55
https://www.biodiversitylibrary.org/page/51112146,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 9
https://www.biodiversitylibrary.org/page/50933916,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 7
https://www.biodiversitylibrary.org/page/50969238,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 14
https://www.biodiversitylibrary.org/page/50969307,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 36
https://www.biodiversitylibrary.org/page/41065044,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 320
https://www.biodiversitylibrary.org/page/55609275,Journal,Nature East Africa,"Nairobi, Kenya",East Africa Natural History Society,2004,"East Africa Natural History Society.       ",v.34:no.2 (2004),English,20
https://www.biodiversitylibrary.org/page/57283024,Journal,Nature net,"Nairobi, Kenya",East Africa Natural History Society,2004,"Nature Kenya.       ",(2004: Feb.),English,4
https://www.biodiversitylibrary.org/page/18695388,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 23
https://www.biodiversitylibrary.org/page/237286,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 125
https://www.biodiversitylibrary.org/page/45622528,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1994,"East Africa Natural History Society.       ",v.18 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/26073692,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 537
