﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867206,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 374
https://www.biodiversitylibrary.org/page/28042611,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 181
https://www.biodiversitylibrary.org/page/6385502,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1907,"Rhode Island.  Commissioners of Inland Fisheries     ",37th (1907),English,Page 71
https://www.biodiversitylibrary.org/page/26970786,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 71
https://www.biodiversitylibrary.org/page/61669755,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 22
https://www.biodiversitylibrary.org/page/3253137,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 440
https://www.biodiversitylibrary.org/page/32434367,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 181
https://www.biodiversitylibrary.org/page/39273342,Book,"List of the fresh-water and marine Crustacea of Alabama, with descriptions of the new species and synoptical keys for identification","[Granville, Ohio",Kussmaul & Shepardson],1887,"Herrick, C. L.     (Clarence Luther), 1858 -1904",vol. 5/no. 1,English,Page 11
https://www.biodiversitylibrary.org/page/39273301,Book,"List of the fresh-water and marine Crustacea of Alabama, with descriptions of the new species and synoptical keys for identification","[Granville, Ohio",Kussmaul & Shepardson],1887,"Herrick, C. L.     (Clarence Luther), 1858 -1904",vol. 5/no. 1,English,Page 54
https://www.biodiversitylibrary.org/page/37013715,Book,Ornithological notes,[Saint Paul,Geological and Natural History Survey of Minnesota,1877,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 179
https://www.biodiversitylibrary.org/page/7609191,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 28
https://www.biodiversitylibrary.org/page/7609125,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 38
https://www.biodiversitylibrary.org/page/7609126,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 39
https://www.biodiversitylibrary.org/page/7609085,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Pl. 20
https://www.biodiversitylibrary.org/page/49519334,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 326
https://www.biodiversitylibrary.org/page/49519475,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 465
https://www.biodiversitylibrary.org/page/13301397,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 53
https://www.biodiversitylibrary.org/page/13301686,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,
https://www.biodiversitylibrary.org/page/30095676,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 4
https://www.biodiversitylibrary.org/page/36176040,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 503
