﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539988,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 26
https://www.biodiversitylibrary.org/page/5540228,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540240,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/58477891,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 128
https://www.biodiversitylibrary.org/page/37182916,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 128
https://www.biodiversitylibrary.org/page/37183166,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 378
https://www.biodiversitylibrary.org/page/37134697,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 133
https://www.biodiversitylibrary.org/page/48232421,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 192
https://www.biodiversitylibrary.org/page/5549241,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 25
https://www.biodiversitylibrary.org/page/21219455,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1907,,v.47 1907,English,Page 68
https://www.biodiversitylibrary.org/page/17981539,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 57
https://www.biodiversitylibrary.org/page/17981540,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 58
https://www.biodiversitylibrary.org/page/17981556,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 70
https://www.biodiversitylibrary.org/page/17981581,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 89
https://www.biodiversitylibrary.org/page/17981678,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 162
https://www.biodiversitylibrary.org/page/17981800,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 260
https://www.biodiversitylibrary.org/page/17981808,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 266
https://www.biodiversitylibrary.org/page/17981826,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 284
https://www.biodiversitylibrary.org/page/20751754,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 121
https://www.biodiversitylibrary.org/page/49312550,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 1
https://www.biodiversitylibrary.org/page/49312548,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 3
https://www.biodiversitylibrary.org/page/49312545,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 6
https://www.biodiversitylibrary.org/page/59168088,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 272
https://www.biodiversitylibrary.org/page/18726236,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/6790188,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/6790189,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/6790297,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/24679065,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 261
https://www.biodiversitylibrary.org/page/24679164,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/6938622,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 108
https://www.biodiversitylibrary.org/page/32551970,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 376
https://www.biodiversitylibrary.org/page/30836501,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 373
https://www.biodiversitylibrary.org/page/32087116,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 274
https://www.biodiversitylibrary.org/page/9207889,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 353
https://www.biodiversitylibrary.org/page/9207890,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 354
https://www.biodiversitylibrary.org/page/9207962,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 426
https://www.biodiversitylibrary.org/page/7932690,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 284
https://www.biodiversitylibrary.org/page/7931688,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 252
https://www.biodiversitylibrary.org/page/29848903,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 59
https://www.biodiversitylibrary.org/page/34054871,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 86
https://www.biodiversitylibrary.org/page/34628587,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 80
https://www.biodiversitylibrary.org/page/34628598,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 91
https://www.biodiversitylibrary.org/page/34424808,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1933,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 320
https://www.biodiversitylibrary.org/page/35422505,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 70
https://www.biodiversitylibrary.org/page/34132793,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 614
https://www.biodiversitylibrary.org/page/34132794,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 615
https://www.biodiversitylibrary.org/page/51245373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 89
https://www.biodiversitylibrary.org/page/19336002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 213
https://www.biodiversitylibrary.org/page/51758031,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 142
https://www.biodiversitylibrary.org/page/51758038,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 149
https://www.biodiversitylibrary.org/page/9948962,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 16
https://www.biodiversitylibrary.org/page/9949039,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/9949264,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 283
https://www.biodiversitylibrary.org/page/34822019,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1909,"New York Academy of Sciences.       ",v.19 (1909),English,Page 401
https://www.biodiversitylibrary.org/page/1510587,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1904,"South African Museum.       ",v.3 (1903-1905),English,Page 156
https://www.biodiversitylibrary.org/page/40656204,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 30
https://www.biodiversitylibrary.org/page/41175329,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 68
https://www.biodiversitylibrary.org/page/41175334,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 73
https://www.biodiversitylibrary.org/page/40721291,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.2 (1964),English,Page 68
https://www.biodiversitylibrary.org/page/40721296,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.2 (1964),English,Page 73
https://www.biodiversitylibrary.org/page/40685443,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 72
https://www.biodiversitylibrary.org/page/41088183,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 12
https://www.biodiversitylibrary.org/page/41088177,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 18
https://www.biodiversitylibrary.org/page/41088171,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 24
https://www.biodiversitylibrary.org/page/41088168,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 27
https://www.biodiversitylibrary.org/page/41088167,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 28
https://www.biodiversitylibrary.org/page/41117159,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Museum of Comparative Zoology.     ",1962/1963,English,Page 11
https://www.biodiversitylibrary.org/page/41117172,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Museum of Comparative Zoology.     ",1962/1963,English,Page 24
https://www.biodiversitylibrary.org/page/41117176,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Museum of Comparative Zoology.     ",1962/1963,English,Page 28
https://www.biodiversitylibrary.org/page/41118153,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Museum of Comparative Zoology.     ",1963/1964,English,Page 29
https://www.biodiversitylibrary.org/page/41118154,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Museum of Comparative Zoology.     ",1963/1964,English,Page 30
https://www.biodiversitylibrary.org/page/41118159,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Museum of Comparative Zoology.     ",1963/1964,English,Page 35
https://www.biodiversitylibrary.org/page/41118160,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Museum of Comparative Zoology.     ",1963/1964,English,Page 36
https://www.biodiversitylibrary.org/page/41116704,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 36
https://www.biodiversitylibrary.org/page/41117051,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 13
https://www.biodiversitylibrary.org/page/41117080,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 42
https://www.biodiversitylibrary.org/page/41116809,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1966,"Harvard University.  Museum of Comparative Zoology.     ",1966/1967,English,Page 49
https://www.biodiversitylibrary.org/page/41117299,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1967,"Harvard University.  Museum of Comparative Zoology.     ",1967/1968,English,Page 49
https://www.biodiversitylibrary.org/page/41117306,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1967,"Harvard University.  Museum of Comparative Zoology.     ",1967/1968,English,Page 56
https://www.biodiversitylibrary.org/page/41117313,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1967,"Harvard University.  Museum of Comparative Zoology.     ",1967/1968,English,Page 63
https://www.biodiversitylibrary.org/page/41156100,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 26
https://www.biodiversitylibrary.org/page/52172598,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2013,"Harvard University.  Museum of Comparative Zoology.     ",2013/2014,English,Page 25
https://www.biodiversitylibrary.org/page/52229338,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 22
https://www.biodiversitylibrary.org/page/43448550,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 28
https://www.biodiversitylibrary.org/page/8891306,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 440
https://www.biodiversitylibrary.org/page/7967570,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 658
https://www.biodiversitylibrary.org/page/15590408,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 406
https://www.biodiversitylibrary.org/page/15138600,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 165
https://www.biodiversitylibrary.org/page/14981601,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 177
https://www.biodiversitylibrary.org/page/7951938,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 162
https://www.biodiversitylibrary.org/page/7970812,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/7957774,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 134
https://www.biodiversitylibrary.org/page/41156385,Journal,Annual report of the director of the Museum of Comparative Zoölogy to the provost of Harvard University,Cambridge,Printed at the University,1949,"Harvard University.  Museum of Comparative Zoology.     ",1949/1950,English,Page 12
https://www.biodiversitylibrary.org/page/41156386,Journal,Annual report of the director of the Museum of Comparative Zoölogy to the provost of Harvard University,Cambridge,Printed at the University,1949,"Harvard University.  Museum of Comparative Zoology.     ",1949/1950,English,Page 13
https://www.biodiversitylibrary.org/page/41156629,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 4
https://www.biodiversitylibrary.org/page/41156646,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 21
https://www.biodiversitylibrary.org/page/41156489,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1957,"Harvard University.  Museum of Comparative Zoology.     ",1957/1958,English,Page 20
https://www.biodiversitylibrary.org/page/41156491,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1957,"Harvard University.  Museum of Comparative Zoology.     ",1957/1958,English,Page 22
https://www.biodiversitylibrary.org/page/41156494,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1957,"Harvard University.  Museum of Comparative Zoology.     ",1957/1958,English,Page 25
https://www.biodiversitylibrary.org/page/41156510,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 5
https://www.biodiversitylibrary.org/page/41156523,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 18
https://www.biodiversitylibrary.org/page/41156529,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 24
