﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55734716,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 29
https://www.biodiversitylibrary.org/page/57682274,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.6 (2009),English,Page 54
https://www.biodiversitylibrary.org/page/28003333,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 838
https://www.biodiversitylibrary.org/page/62681543,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 498
https://www.biodiversitylibrary.org/page/62681863,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1050
https://www.biodiversitylibrary.org/page/62681927,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1114
https://www.biodiversitylibrary.org/page/62681470,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1159
https://www.biodiversitylibrary.org/page/409559,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/40575962,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 88
https://www.biodiversitylibrary.org/page/52562520,Book,Flora pisana,Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.1,Italian,Page 231
https://www.biodiversitylibrary.org/page/62151998,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/47186319,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/48845511,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 389
https://www.biodiversitylibrary.org/page/47222026,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 141
https://www.biodiversitylibrary.org/page/13786490,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 224
https://www.biodiversitylibrary.org/page/13038266,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 322
https://www.biodiversitylibrary.org/page/51118782,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 12
https://www.biodiversitylibrary.org/page/57627609,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1925,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 25
