﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33686100,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 218
https://www.biodiversitylibrary.org/page/33686112,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 230
https://www.biodiversitylibrary.org/page/33686133,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 251
https://www.biodiversitylibrary.org/page/4164714,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 551
https://www.biodiversitylibrary.org/page/4164643,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 555
https://www.biodiversitylibrary.org/page/15978943,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 103
https://www.biodiversitylibrary.org/page/7005092,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 103
https://www.biodiversitylibrary.org/page/40271723,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/45940056,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 155
https://www.biodiversitylibrary.org/page/7257894,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 32
https://www.biodiversitylibrary.org/page/7257449,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257774,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/34898701,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 3
https://www.biodiversitylibrary.org/page/7398140,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 132
https://www.biodiversitylibrary.org/page/36219354,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 52
https://www.biodiversitylibrary.org/page/36219410,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 70
https://www.biodiversitylibrary.org/page/36219419,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 79
https://www.biodiversitylibrary.org/page/10739838,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/10739841,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/10739842,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/10739844,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 16
