﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4509399,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page iii
https://www.biodiversitylibrary.org/page/4509434,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Plate 127
https://www.biodiversitylibrary.org/page/4509435,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/4509436,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509569,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 82
https://www.biodiversitylibrary.org/page/4509570,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 83
https://www.biodiversitylibrary.org/page/4509572,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/15994387,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 110
https://www.biodiversitylibrary.org/page/16441433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 657
https://www.biodiversitylibrary.org/page/1156834,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 290
https://www.biodiversitylibrary.org/page/2722257,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 290
https://www.biodiversitylibrary.org/page/37274376,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951842,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 290
https://www.biodiversitylibrary.org/page/19861352,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 290
https://www.biodiversitylibrary.org/page/599291,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 244
https://www.biodiversitylibrary.org/page/5167519,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 172
https://www.biodiversitylibrary.org/page/2172701,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 495
https://www.biodiversitylibrary.org/page/6949476,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 478
https://www.biodiversitylibrary.org/page/43734776,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,
https://www.biodiversitylibrary.org/page/34154150,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.17 (1901),French,Page 323
https://www.biodiversitylibrary.org/page/18415362,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/18439599,Book,Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/7416623,Book,Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/44087311,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.1 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/44087317,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.1 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/42224594,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 316
