﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154628,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 20
https://www.biodiversitylibrary.org/page/33911311,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 389
https://www.biodiversitylibrary.org/page/56762139,Journal,Botaniska notiser,Upsala,Wahlstrm,1872,"Lunds botaniska förening.       ",1872,English,Page 109
https://www.biodiversitylibrary.org/page/45819097,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 80
https://www.biodiversitylibrary.org/page/43563144,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 80
https://www.biodiversitylibrary.org/page/12698497,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 172
https://www.biodiversitylibrary.org/page/56478,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 364
https://www.biodiversitylibrary.org/page/31944343,Book,Genera lichenum an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/13176193,Book,Genmäle med anledning af Sällskapets pro Fauna et Flora Fennica notiser : häft. V och VI,Upsala,Edquist & Berglund,1862,"Fries, Theodor Magnus,      1832 -1913",,Swedish,Page 42
https://www.biodiversitylibrary.org/page/6395714,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 135
https://www.biodiversitylibrary.org/page/456622,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 78
https://www.biodiversitylibrary.org/page/483793,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 67
https://www.biodiversitylibrary.org/page/40422385,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 165
https://www.biodiversitylibrary.org/page/34290251,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 19
https://www.biodiversitylibrary.org/page/34290352,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 120
https://www.biodiversitylibrary.org/page/18931948,Book,"The lichen flora of the Santa Cruz Peninsula, California","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4709918,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/61946029,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 302
https://www.biodiversitylibrary.org/page/61946156,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 429
https://www.biodiversitylibrary.org/page/35687407,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 140
https://www.biodiversitylibrary.org/page/13329528,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1861,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.5-7=no.2-4 (1861-1867),Swedish,Page 292
https://www.biodiversitylibrary.org/page/13330375,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871-187,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.13=no.10 (1871-1874),Swedish,Page 465
https://www.biodiversitylibrary.org/page/2578166,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 357
https://www.biodiversitylibrary.org/page/32233145,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 76
https://www.biodiversitylibrary.org/page/63502081,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 306
https://www.biodiversitylibrary.org/page/63501058,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 181
https://www.biodiversitylibrary.org/page/63580910,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 287
https://www.biodiversitylibrary.org/page/63580932,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 309
https://www.biodiversitylibrary.org/page/63492652,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 58
https://www.biodiversitylibrary.org/page/63492650,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 60
https://www.biodiversitylibrary.org/page/63492629,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 81
https://www.biodiversitylibrary.org/page/63492628,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 82
https://www.biodiversitylibrary.org/page/63492532,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 146
https://www.biodiversitylibrary.org/page/63492537,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 151
https://www.biodiversitylibrary.org/page/63573736,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 176
https://www.biodiversitylibrary.org/page/63573878,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 318
https://www.biodiversitylibrary.org/page/63573923,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 363
https://www.biodiversitylibrary.org/page/63570658,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 154
https://www.biodiversitylibrary.org/page/8875538,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 48
https://www.biodiversitylibrary.org/page/23525750,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955603,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 49
