﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61648319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 92
https://www.biodiversitylibrary.org/page/50211450,Book,Checklist of Wisconsin butterflies,[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/29830515,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/53384505,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/50374000,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1988,"Wisconsin Entomological Society.       ",v.15:no.2 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/50426953,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1990,"Wisconsin Entomological Society.       ",v.17:no.1 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/50415180,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1994,"Wisconsin Entomological Society.       ",v.21:no.1 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/50422936,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1998,"Wisconsin Entomological Society.       ",v.25:no.1 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/50450202,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2004,"Wisconsin Entomological Society.       ",v.30:no.1 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/52683299,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/58419232,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.16:no.1 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/58419273,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.16:no.1 (1982),English,Page 52
