﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10503312,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 53
https://www.biodiversitylibrary.org/page/9405933,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 141
https://www.biodiversitylibrary.org/page/8408918,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 141
https://www.biodiversitylibrary.org/page/41164602,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772762,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 157
https://www.biodiversitylibrary.org/page/37772768,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 163
https://www.biodiversitylibrary.org/page/4448789,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 156
https://www.biodiversitylibrary.org/page/4448795,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 162
https://www.biodiversitylibrary.org/page/41032158,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 156
https://www.biodiversitylibrary.org/page/41032164,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 162
https://www.biodiversitylibrary.org/page/12808168,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/12055003,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 124
https://www.biodiversitylibrary.org/page/15905816,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 415
https://www.biodiversitylibrary.org/page/46471718,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1850,"Madras Literary Society.       ",Vol.16(1850-1851),English,
https://www.biodiversitylibrary.org/page/9686027,Book,Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend,Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,Page 82
https://www.biodiversitylibrary.org/page/35655774,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 19
https://www.biodiversitylibrary.org/page/35655781,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 26
https://www.biodiversitylibrary.org/page/12570885,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 282
https://www.biodiversitylibrary.org/page/40348357,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1908,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 263
https://www.biodiversitylibrary.org/page/15691920,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 479
https://www.biodiversitylibrary.org/page/28553392,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 120
https://www.biodiversitylibrary.org/page/25161201,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 502
https://www.biodiversitylibrary.org/page/25161374,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 675
https://www.biodiversitylibrary.org/page/27359961,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 10
https://www.biodiversitylibrary.org/page/27360038,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 87
https://www.biodiversitylibrary.org/page/40300663,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 163
