﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767784,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 47
https://www.biodiversitylibrary.org/page/4363636,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 7
https://www.biodiversitylibrary.org/page/4363703,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 98
https://www.biodiversitylibrary.org/page/4363704,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 99
https://www.biodiversitylibrary.org/page/4363739,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 134
https://www.biodiversitylibrary.org/page/4363743,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 138
https://www.biodiversitylibrary.org/page/4363744,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 139
https://www.biodiversitylibrary.org/page/4363917,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 311
https://www.biodiversitylibrary.org/page/4363918,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 312
https://www.biodiversitylibrary.org/page/4363919,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 313
https://www.biodiversitylibrary.org/page/4363922,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 316
https://www.biodiversitylibrary.org/page/24140012,Book,Alcyonarian and Madreporarian corals of the Irish coasts,Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 13
https://www.biodiversitylibrary.org/page/40683355,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 212
https://www.biodiversitylibrary.org/page/13874938,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/13874974,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 196
https://www.biodiversitylibrary.org/page/6379248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/6379249,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 54
https://www.biodiversitylibrary.org/page/6604386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 722
https://www.biodiversitylibrary.org/page/6240080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/13336701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 284
https://www.biodiversitylibrary.org/page/13341498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 297
https://www.biodiversitylibrary.org/page/59779463,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 123
https://www.biodiversitylibrary.org/page/46034808,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.2 Page 9
https://www.biodiversitylibrary.org/page/44805138,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 422
https://www.biodiversitylibrary.org/page/3603523,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 299
https://www.biodiversitylibrary.org/page/44820029,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 299
https://www.biodiversitylibrary.org/page/58709837,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 17
https://www.biodiversitylibrary.org/page/57268719,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1397
https://www.biodiversitylibrary.org/page/57268748,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1426
https://www.biodiversitylibrary.org/page/53676148,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 275
https://www.biodiversitylibrary.org/page/53676409,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/16849106,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 61
https://www.biodiversitylibrary.org/page/33569318,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 5
https://www.biodiversitylibrary.org/page/33569389,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 76
https://www.biodiversitylibrary.org/page/33569390,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 77
https://www.biodiversitylibrary.org/page/12044210,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 10
https://www.biodiversitylibrary.org/page/12044209,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 11
https://www.biodiversitylibrary.org/page/12044179,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 15
https://www.biodiversitylibrary.org/page/12044189,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 25
https://www.biodiversitylibrary.org/page/12044191,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 27
https://www.biodiversitylibrary.org/page/12044192,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 28
https://www.biodiversitylibrary.org/page/12044193,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 29
https://www.biodiversitylibrary.org/page/12044194,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 30
https://www.biodiversitylibrary.org/page/12044294,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 107
https://www.biodiversitylibrary.org/page/12044295,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 108
https://www.biodiversitylibrary.org/page/13655878,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 98
https://www.biodiversitylibrary.org/page/24682771,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/32389602,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 31
https://www.biodiversitylibrary.org/page/41923202,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,
https://www.biodiversitylibrary.org/page/57230999,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 14
https://www.biodiversitylibrary.org/page/57231000,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 15
https://www.biodiversitylibrary.org/page/57231002,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 17
https://www.biodiversitylibrary.org/page/57231051,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 66
https://www.biodiversitylibrary.org/page/57231053,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 68
https://www.biodiversitylibrary.org/page/57231054,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 69
https://www.biodiversitylibrary.org/page/34607976,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 125
https://www.biodiversitylibrary.org/page/34607439,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 928
https://www.biodiversitylibrary.org/page/34607456,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 945
https://www.biodiversitylibrary.org/page/40749534,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 64
https://www.biodiversitylibrary.org/page/40743452,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 692
https://www.biodiversitylibrary.org/page/7722921,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 5
https://www.biodiversitylibrary.org/page/7722850,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 76
https://www.biodiversitylibrary.org/page/7722849,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 77
https://www.biodiversitylibrary.org/page/7723597,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 665
https://www.biodiversitylibrary.org/page/31570224,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page xxx
https://www.biodiversitylibrary.org/page/31570642,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 880
https://www.biodiversitylibrary.org/page/42604101,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 169
https://www.biodiversitylibrary.org/page/2081894,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page LI
https://www.biodiversitylibrary.org/page/2081893,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page LII
https://www.biodiversitylibrary.org/page/2081874,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page LXXI
https://www.biodiversitylibrary.org/page/2081993,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 93
https://www.biodiversitylibrary.org/page/2082005,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 105
https://www.biodiversitylibrary.org/page/2082006,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 106
https://www.biodiversitylibrary.org/page/2082263,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/2082184,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 310
https://www.biodiversitylibrary.org/page/2082325,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Plate XXII
https://www.biodiversitylibrary.org/page/2082331,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Plate XXV
https://www.biodiversitylibrary.org/page/12701706,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page li
https://www.biodiversitylibrary.org/page/12701707,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page lii
https://www.biodiversitylibrary.org/page/12701726,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page lxxi
