﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11794031,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 127
https://www.biodiversitylibrary.org/page/11794050,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 146
https://www.biodiversitylibrary.org/page/11794051,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 147
https://www.biodiversitylibrary.org/page/11794052,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 148
https://www.biodiversitylibrary.org/page/22193395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 63
https://www.biodiversitylibrary.org/page/2345974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 63
https://www.biodiversitylibrary.org/page/15814901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 193
https://www.biodiversitylibrary.org/page/15814903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 195
https://www.biodiversitylibrary.org/page/22098156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 195
https://www.biodiversitylibrary.org/page/12957905,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/6374658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 45
https://www.biodiversitylibrary.org/page/6404845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 184
https://www.biodiversitylibrary.org/page/6240079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/15074890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 81
https://www.biodiversitylibrary.org/page/15075565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/38708897,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 262
https://www.biodiversitylibrary.org/page/38708898,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 263
https://www.biodiversitylibrary.org/page/38708899,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 264
https://www.biodiversitylibrary.org/page/39037268,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 227
https://www.biodiversitylibrary.org/page/39037283,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 242
https://www.biodiversitylibrary.org/page/39037285,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 244
https://www.biodiversitylibrary.org/page/54398946,Book,"Author index to the publications of the Royal Society of Victoria, together with those of the societies amalgamated with it; namely, of the former Philosophical Institute of Victoria, of the former Philosophical Society of Victoria, of the former Victorian Institute for the Advancement of Science and of the first Microscopical Society of Victoria (1879-1882), 1855-1934",Melbourne,Royal Society of Victoria,1934,"Royal Society of Victoria (Melbourne, Vic.)       ",,,Page 312
https://www.biodiversitylibrary.org/page/18276651,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 473
https://www.biodiversitylibrary.org/page/1530678,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 259
https://www.biodiversitylibrary.org/page/5004948,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 85
https://www.biodiversitylibrary.org/page/31979394,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 77
https://www.biodiversitylibrary.org/page/31979436,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 119
https://www.biodiversitylibrary.org/page/31979438,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 121
https://www.biodiversitylibrary.org/page/31657313,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1944,"Sociedad de Biología de Concepción.       ",t. 19-20 1944-45,Spanish,Page 69
https://www.biodiversitylibrary.org/page/31657317,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1944,"Sociedad de Biología de Concepción.       ",t. 19-20 1944-45,Spanish,Page 71
https://www.biodiversitylibrary.org/page/31657318,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1944,"Sociedad de Biología de Concepción.       ",t. 19-20 1944-45,Spanish,Page 72
https://www.biodiversitylibrary.org/page/31657319,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1944,"Sociedad de Biología de Concepción.       ",t. 19-20 1944-45,Spanish,
