﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21369382,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 194
https://www.biodiversitylibrary.org/page/35294527,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 36
https://www.biodiversitylibrary.org/page/25239781,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 400
https://www.biodiversitylibrary.org/page/1549520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 227
https://www.biodiversitylibrary.org/page/13380445,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 471
https://www.biodiversitylibrary.org/page/35517091,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 602
https://www.biodiversitylibrary.org/page/35517635,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 1154
https://www.biodiversitylibrary.org/page/26701543,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729698,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 437
https://www.biodiversitylibrary.org/page/13465488,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 471
