﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14785150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 180
https://www.biodiversitylibrary.org/page/7680348,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIX
https://www.biodiversitylibrary.org/page/7680770,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 524
https://www.biodiversitylibrary.org/page/7680825,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Plate 40
https://www.biodiversitylibrary.org/page/7680826,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Plate 41
https://www.biodiversitylibrary.org/page/40413025,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 799
https://www.biodiversitylibrary.org/page/38874827,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1903,"Royal Society (Great Britain)       ",v.3:pt.3 (1903),English,Page 217
https://www.biodiversitylibrary.org/page/40596264,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 204
https://www.biodiversitylibrary.org/page/44277713,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",6,Spanish,
https://www.biodiversitylibrary.org/page/16444599,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1851,"Gay, Claudio,      1800 -1873",Zoologia:t.5 (1851),Spanish,Page 436
https://www.biodiversitylibrary.org/page/43024469,Journal,Magazin für Insektenkunde,Braunschweig,Karl Reichard,1805,"Illiger, Johann Karl Wilhelm,      1775 -1813",Bd.4 (1805),German,Page 174
https://www.biodiversitylibrary.org/page/41294527,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41294529,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/41294538,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/41294539,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/8585327,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1857,"Reitter, Edmund,      1844 -1919",Bd.2 (1856-1857),German,Page 731
https://www.biodiversitylibrary.org/page/41366469,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/41366479,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/41366922,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 476
https://www.biodiversitylibrary.org/page/7759536,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/7759398,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 715
