﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848307,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXIII
https://www.biodiversitylibrary.org/page/7849031,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 721
https://www.biodiversitylibrary.org/page/7849038,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 728
https://www.biodiversitylibrary.org/page/7873151,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page V
https://www.biodiversitylibrary.org/page/7873172,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 18
https://www.biodiversitylibrary.org/page/7873203,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 49
https://www.biodiversitylibrary.org/page/7873206,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 52
https://www.biodiversitylibrary.org/page/7873561,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 375
https://www.biodiversitylibrary.org/page/2000555,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/1047975,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1051095,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/1051067,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 18
https://www.biodiversitylibrary.org/page/1051290,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 49
https://www.biodiversitylibrary.org/page/1051292,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 52
https://www.biodiversitylibrary.org/page/1051466,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/1051273,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 375
https://www.biodiversitylibrary.org/page/2214710,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11717041,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 286
