﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541640,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/58867441,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/58867448,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 23
https://www.biodiversitylibrary.org/page/59126475,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 32
https://www.biodiversitylibrary.org/page/59126489,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 46
https://www.biodiversitylibrary.org/page/59429629,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 45
https://www.biodiversitylibrary.org/page/46605120,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/46604960,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/59267822,Book,1936 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59260094,Book,1936 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59552492,Book,1937 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/59555458,Book,1937 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/60045129,Book,1938 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
https://www.biodiversitylibrary.org/page/60037141,Book,1938 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
