﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1521302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 258
https://www.biodiversitylibrary.org/page/40853933,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 432
https://www.biodiversitylibrary.org/page/40853936,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 435
https://www.biodiversitylibrary.org/page/40853938,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 437
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/40911784,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 104
https://www.biodiversitylibrary.org/page/40105178,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 7
https://www.biodiversitylibrary.org/page/40105184,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/39949414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 46
https://www.biodiversitylibrary.org/page/39949460,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 92
https://www.biodiversitylibrary.org/page/39952686,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 100
https://www.biodiversitylibrary.org/page/39971270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/39950473,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/40012899,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40012900,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/40012901,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/40012903,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/39950796,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 14
https://www.biodiversitylibrary.org/page/39950797,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/39950863,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 81
https://www.biodiversitylibrary.org/page/1505894,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/1505895,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 74
https://www.biodiversitylibrary.org/page/2817477,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 428
https://www.biodiversitylibrary.org/page/41008536,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 31
https://www.biodiversitylibrary.org/page/41149932,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 31
https://www.biodiversitylibrary.org/page/34304609,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 99
https://www.biodiversitylibrary.org/page/34305117,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 97
https://www.biodiversitylibrary.org/page/35866489,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 507
https://www.biodiversitylibrary.org/page/5750132,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 35
https://www.biodiversitylibrary.org/page/50969107,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,
https://www.biodiversitylibrary.org/page/50969105,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 3
https://www.biodiversitylibrary.org/page/50969104,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 4
https://www.biodiversitylibrary.org/page/50969103,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 5
https://www.biodiversitylibrary.org/page/50969102,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 6
https://www.biodiversitylibrary.org/page/50969101,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 7
https://www.biodiversitylibrary.org/page/50969100,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 8
https://www.biodiversitylibrary.org/page/50969099,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 9
https://www.biodiversitylibrary.org/page/50969098,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 10
https://www.biodiversitylibrary.org/page/50969096,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 12
https://www.biodiversitylibrary.org/page/58821585,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 550
https://www.biodiversitylibrary.org/page/49026904,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 95
https://www.biodiversitylibrary.org/page/40826918,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 273
