﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468985,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/1391203,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 370
https://www.biodiversitylibrary.org/page/1391204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 372
https://www.biodiversitylibrary.org/page/2117235,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 349
https://www.biodiversitylibrary.org/page/2117238,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 352
https://www.biodiversitylibrary.org/page/2117256,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 370
https://www.biodiversitylibrary.org/page/5610030,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 13
https://www.biodiversitylibrary.org/page/5610025,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 18
https://www.biodiversitylibrary.org/page/5609977,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 65
https://www.biodiversitylibrary.org/page/5611426,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 223
https://www.biodiversitylibrary.org/page/41231633,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CLXVI
https://www.biodiversitylibrary.org/page/2135687,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 34
https://www.biodiversitylibrary.org/page/10822715,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 34
https://www.biodiversitylibrary.org/page/51488681,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 34
https://www.biodiversitylibrary.org/page/3127976,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 808
https://www.biodiversitylibrary.org/page/3127660,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 813
https://www.biodiversitylibrary.org/page/3127982,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 832
https://www.biodiversitylibrary.org/page/3128329,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 833
https://www.biodiversitylibrary.org/page/3127519,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1013
https://www.biodiversitylibrary.org/page/3128383,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1014
https://www.biodiversitylibrary.org/page/3245937,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 240
https://www.biodiversitylibrary.org/page/3245360,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 241
https://www.biodiversitylibrary.org/page/41165755,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/11008414,Book,Forsög til en monographisk fremstilling af kraebsdyrslaegten Sergestes. Med bemaerkninger om Dekapodernes höreredskaber,Kjøbenhavn,Andr. Fred. Høst & Søn,1859,"Krøyer, Henrik Nikolai,      1799 -1870",,Danish,Page 246
https://www.biodiversitylibrary.org/page/11008465,Book,Forsög til en monographisk fremstilling af kraebsdyrslaegten Sergestes. Med bemaerkninger om Dekapodernes höreredskaber,Kjøbenhavn,Andr. Fred. Høst & Søn,1859,"Krøyer, Henrik Nikolai,      1799 -1870",,Danish,Page 297
https://www.biodiversitylibrary.org/page/11008471,Book,Forsög til en monographisk fremstilling af kraebsdyrslaegten Sergestes. Med bemaerkninger om Dekapodernes höreredskaber,Kjøbenhavn,Andr. Fred. Høst & Søn,1859,"Krøyer, Henrik Nikolai,      1799 -1870",,Danish,Page 303
https://www.biodiversitylibrary.org/page/10636122,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 266
https://www.biodiversitylibrary.org/page/13590782,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1856,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 4 (1856)",Danish,Page 249
https://www.biodiversitylibrary.org/page/13590810,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1856,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 4 (1856)",Danish,Page 277
https://www.biodiversitylibrary.org/page/13590830,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1856,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 4 (1856)",Danish,Page 297
https://www.biodiversitylibrary.org/page/13590836,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1856,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 4 (1856)",Danish,
https://www.biodiversitylibrary.org/page/13590840,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1856,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 4 (1856)",Danish,
https://www.biodiversitylibrary.org/page/58871039,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 196
https://www.biodiversitylibrary.org/page/56218808,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 81
https://www.biodiversitylibrary.org/page/31659731,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 81
https://www.biodiversitylibrary.org/page/49462601,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 95
https://www.biodiversitylibrary.org/page/15958289,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1854,"Kongelige Danske videnskabernes selskab.       ",1854-1855,Danish,Page 27
https://www.biodiversitylibrary.org/page/34600155,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1268
https://www.biodiversitylibrary.org/page/31201035,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 970
https://www.biodiversitylibrary.org/page/38925052,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1920,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/38925053,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1920,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/2020850,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 387
https://www.biodiversitylibrary.org/page/2020860,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/42602940,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 53
https://www.biodiversitylibrary.org/page/42603112,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 172
https://www.biodiversitylibrary.org/page/42603145,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 205
