﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402148,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 9
https://www.biodiversitylibrary.org/page/5402146,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 11
https://www.biodiversitylibrary.org/page/5402175,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 15
https://www.biodiversitylibrary.org/page/7435397,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 863
https://www.biodiversitylibrary.org/page/33909793,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/58922658,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/246338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/5524932,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/62032004,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 862
https://www.biodiversitylibrary.org/page/62681308,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 765
https://www.biodiversitylibrary.org/page/2464997,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 961
https://www.biodiversitylibrary.org/page/656129,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 588
https://www.biodiversitylibrary.org/page/48096988,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 588
https://www.biodiversitylibrary.org/page/60812974,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/16447021,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 529
https://www.biodiversitylibrary.org/page/32404309,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 530
https://www.biodiversitylibrary.org/page/36343447,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 172
https://www.biodiversitylibrary.org/page/57627270,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1923,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 24
https://www.biodiversitylibrary.org/page/57627655,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1925,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 71
https://www.biodiversitylibrary.org/page/51185004,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/51185211,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 204
https://www.biodiversitylibrary.org/page/696170,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 16
https://www.biodiversitylibrary.org/page/696400,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 246
