﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934069,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 99
https://www.biodiversitylibrary.org/page/27934095,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 125
https://www.biodiversitylibrary.org/page/27934107,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 137
https://www.biodiversitylibrary.org/page/27934116,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 146
https://www.biodiversitylibrary.org/page/62905005,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 7
https://www.biodiversitylibrary.org/page/62904997,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 15
https://www.biodiversitylibrary.org/page/14113545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/45337635,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 486
https://www.biodiversitylibrary.org/page/1293772,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page X
https://www.biodiversitylibrary.org/page/1293309,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1882
