﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58705215,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 129
https://www.biodiversitylibrary.org/page/10551917,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 308
https://www.biodiversitylibrary.org/page/11008511,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/37009223,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 37
https://www.biodiversitylibrary.org/page/13240801,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 389
https://www.biodiversitylibrary.org/page/31957888,Book,Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 24
https://www.biodiversitylibrary.org/page/44690461,Book,Paläobiologie der cephalopoden aus der gruppe der dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 78
https://www.biodiversitylibrary.org/page/31957980,Book,Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 78
https://www.biodiversitylibrary.org/page/44690630,Book,Paläobiologie der cephalopoden aus der gruppe der dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 247
https://www.biodiversitylibrary.org/page/31958149,Book,Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 247
https://www.biodiversitylibrary.org/page/44690652,Book,Paläobiologie der cephalopoden aus der gruppe der dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 269
https://www.biodiversitylibrary.org/page/31958171,Book,Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten,Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 269
https://www.biodiversitylibrary.org/page/12067189,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/37492053,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492054,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102520,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 190
