﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874847,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/13874861,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/50734642,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/7628315,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 339
https://www.biodiversitylibrary.org/page/54829027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 475
https://www.biodiversitylibrary.org/page/30094031,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 425
https://www.biodiversitylibrary.org/page/2801885,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 425
https://www.biodiversitylibrary.org/page/5611203,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/5611201,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/5611194,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 20
https://www.biodiversitylibrary.org/page/5611234,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/5611263,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 137
https://www.biodiversitylibrary.org/page/3253071,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 275
https://www.biodiversitylibrary.org/page/3162019,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 527
https://www.biodiversitylibrary.org/page/3162020,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 529
https://www.biodiversitylibrary.org/page/3162119,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 530
https://www.biodiversitylibrary.org/page/3162120,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 534
https://www.biodiversitylibrary.org/page/3162023,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 537
https://www.biodiversitylibrary.org/page/3161555,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 541
https://www.biodiversitylibrary.org/page/3162438,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/36674482,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 66
https://www.biodiversitylibrary.org/page/36674520,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 104
https://www.biodiversitylibrary.org/page/3339413,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 54
https://www.biodiversitylibrary.org/page/3810791,Book,Results of the first Joint US-USSR Central Pacific Expedition (BERPAC) : Autumn 1988,"Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 216
https://www.biodiversitylibrary.org/page/53778157,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 256
https://www.biodiversitylibrary.org/page/53778163,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 262
https://www.biodiversitylibrary.org/page/53778171,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 270
https://www.biodiversitylibrary.org/page/53778174,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 273
https://www.biodiversitylibrary.org/page/49516980,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 320
