﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41004945,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 132
https://www.biodiversitylibrary.org/page/5318685,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/44571287,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 91
https://www.biodiversitylibrary.org/page/44571597,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 401
https://www.biodiversitylibrary.org/page/25909865,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 229
https://www.biodiversitylibrary.org/page/36625782,,he bei xi jian shu mu tu shuo,,jing sheng sheng wu diao cha suo,1934,"Zhou, Hanfan       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/47972001,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/47972026,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/3902444,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 14
https://www.biodiversitylibrary.org/page/41647516,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 14
https://www.biodiversitylibrary.org/page/27967997,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 121
https://www.biodiversitylibrary.org/page/47873809,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 382
https://www.biodiversitylibrary.org/page/2206054,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2206055,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2958757,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 340
https://www.biodiversitylibrary.org/page/62430496,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 391
https://www.biodiversitylibrary.org/page/62430497,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 392
https://www.biodiversitylibrary.org/page/36771675,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 501
https://www.biodiversitylibrary.org/page/53854842,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/48651298,Book,"Report of the Northern Great Plains Field Station for the 10-year period, 1913-1922, inclusive","Washington, D.C",U.S. Dept. of Agriculture,1925,"Stephens, John Morman,      1879 -",no.1301 (1925),English,Page 35
https://www.biodiversitylibrary.org/page/38369697,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/23685340,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/36568917,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 588
https://www.biodiversitylibrary.org/page/36569090,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36580228,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36752131,,xin jiang nong ye ke xue yan jiu cheng guo hui ji 新疆农业科学研究成果汇集,,xin jiang nong ye ke xue yan jiu suo 新疆农业科学研究所,1959,"Xinjiang nong ye ke xue yan jiu suo 新疆农业科学研究所       ",2,Chinese,Page 353
