﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214835,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 5
https://www.biodiversitylibrary.org/page/5214868,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 40
https://www.biodiversitylibrary.org/page/5214883,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 218
https://www.biodiversitylibrary.org/page/36401445,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 22
https://www.biodiversitylibrary.org/page/36401483,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 60
https://www.biodiversitylibrary.org/page/36401529,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 106
https://www.biodiversitylibrary.org/page/1558887,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 46
https://www.biodiversitylibrary.org/page/1558901,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 60
https://www.biodiversitylibrary.org/page/19353919,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 228
https://www.biodiversitylibrary.org/page/43637095,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1868,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1868,German,Page 244
https://www.biodiversitylibrary.org/page/55801142,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55801145,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55801146,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55801153,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55762985,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55813362,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,
https://www.biodiversitylibrary.org/page/55810457,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 8
https://www.biodiversitylibrary.org/page/55762858,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703498,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/39139575,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1889,"K.K. Geologische Reichsanstalt (Austria)       ",1889-1890,German,Page 97
https://www.biodiversitylibrary.org/page/33913251,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1899,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1899,Czech,Page 79
