﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29993175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 413
https://www.biodiversitylibrary.org/page/62967221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 413
https://www.biodiversitylibrary.org/page/21795812,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 179
https://www.biodiversitylibrary.org/page/13874814,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 36
https://www.biodiversitylibrary.org/page/7062223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 228
https://www.biodiversitylibrary.org/page/15722823,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 146
https://www.biodiversitylibrary.org/page/12819534,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 14
https://www.biodiversitylibrary.org/page/46578741,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1906,"Società zoologica italiana.       ",ser.2:v.7 (1906),Italian,Page 228
https://www.biodiversitylibrary.org/page/6933180,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 160
https://www.biodiversitylibrary.org/page/24807864,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 303
https://www.biodiversitylibrary.org/page/914134,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 374
https://www.biodiversitylibrary.org/page/4371788,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,"Contents, p. 139-140, Page 139"
https://www.biodiversitylibrary.org/page/4371776,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/4371803,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Descr. of Plate 62
https://www.biodiversitylibrary.org/page/4371807,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Descr. of Plate 63
https://www.biodiversitylibrary.org/page/4371823,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Descr. of Plate 67
https://www.biodiversitylibrary.org/page/12087182,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 44
https://www.biodiversitylibrary.org/page/12087395,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 234
https://www.biodiversitylibrary.org/page/12087429,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 268
