﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3873389,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1911,"'s Lands Plantentuin.       ",ser.2:no.1-6 (1911-1912),English,Page 50
https://www.biodiversitylibrary.org/page/5038957,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 2
https://www.biodiversitylibrary.org/page/5039081,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 125
https://www.biodiversitylibrary.org/page/42382707,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 546
https://www.biodiversitylibrary.org/page/42393846,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 423
https://www.biodiversitylibrary.org/page/5444846,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 783
https://www.biodiversitylibrary.org/page/2153095,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 166
https://www.biodiversitylibrary.org/page/13431362,Journal,Marcellia,Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 99
https://www.biodiversitylibrary.org/page/13431435,Journal,Marcellia,Oxford,Pergamon Press [etc.],1912,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 168
https://www.biodiversitylibrary.org/page/32082431,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 440
https://www.biodiversitylibrary.org/page/11239929,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 200
https://www.biodiversitylibrary.org/page/12332555,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 102
https://www.biodiversitylibrary.org/page/48423558,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 64
https://www.biodiversitylibrary.org/page/50161514,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/50161556,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20104629,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 348
https://www.biodiversitylibrary.org/page/37308542,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20104666,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 382
https://www.biodiversitylibrary.org/page/33277878,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 393
https://www.biodiversitylibrary.org/page/33277917,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 432
https://www.biodiversitylibrary.org/page/20700407,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 510
https://www.biodiversitylibrary.org/page/20701086,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 563
https://www.biodiversitylibrary.org/page/20105783,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 441
https://www.biodiversitylibrary.org/page/22924716,Book,"A treatise on the vine; embracing its history from the earliest ages to the present day, with descriptions of above two hundred foreign and eighty American varieties; together with a complete dissertation on the establishment, culture, and management of vineyards ...",New York,T. & J. Swords [etc.],1830,"Prince, William,      1766 -1842",,English,Page 104
https://www.biodiversitylibrary.org/page/45530462,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12 (1916),German,Page 196
https://www.biodiversitylibrary.org/page/61084659,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 196
https://www.biodiversitylibrary.org/page/34683176,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 525
