﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37914094,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914160,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914175,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914214,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297523,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 194
https://www.biodiversitylibrary.org/page/29297589,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 260
https://www.biodiversitylibrary.org/page/29297604,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 275
https://www.biodiversitylibrary.org/page/29297643,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 314
https://www.biodiversitylibrary.org/page/61528203,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 434
https://www.biodiversitylibrary.org/page/2741265,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 34
https://www.biodiversitylibrary.org/page/2741493,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 381
https://www.biodiversitylibrary.org/page/2741576,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 440
https://www.biodiversitylibrary.org/page/62214446,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,
https://www.biodiversitylibrary.org/page/62214804,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 381
https://www.biodiversitylibrary.org/page/62214863,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 440
https://www.biodiversitylibrary.org/page/2181606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 879
