﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837846,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 412
https://www.biodiversitylibrary.org/page/45940999,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 198
https://www.biodiversitylibrary.org/page/45941001,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 200
https://www.biodiversitylibrary.org/page/6871563,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 291
https://www.biodiversitylibrary.org/page/23804918,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/23804919,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/23804920,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/23804927,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/18109378,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 778
https://www.biodiversitylibrary.org/page/59702994,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/20020688,Book,Aquatic macroinvertebrate survey : streams of the plains ecoregions of Montana : 1995,Helena,Montana Dept. of Environmental Quality,1997,"BlueStem Incorporated.       ",1997,English,Page 6
https://www.biodiversitylibrary.org/page/13914597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/63345113,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 143
https://www.biodiversitylibrary.org/page/63345326,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 206
https://www.biodiversitylibrary.org/page/13340422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 189
https://www.biodiversitylibrary.org/page/14097893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 244
https://www.biodiversitylibrary.org/page/14441593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/14441780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/54938697,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 66
https://www.biodiversitylibrary.org/page/55000412,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 53
https://www.biodiversitylibrary.org/page/55001615,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 182
https://www.biodiversitylibrary.org/page/54942171,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 113
