﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36326846,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 623
https://www.biodiversitylibrary.org/page/3011829,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 477
https://www.biodiversitylibrary.org/page/15952058,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 171
https://www.biodiversitylibrary.org/page/18396440,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 384
https://www.biodiversitylibrary.org/page/34800566,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/34800608,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 80
https://www.biodiversitylibrary.org/page/39823924,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 777
https://www.biodiversitylibrary.org/page/1386126,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 437
https://www.biodiversitylibrary.org/page/29307343,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 15
https://www.biodiversitylibrary.org/page/6304842,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 17
https://www.biodiversitylibrary.org/page/41743344,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 82
