﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31111636,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 116
https://www.biodiversitylibrary.org/page/48987343,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 33
https://www.biodiversitylibrary.org/page/12796981,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 127
https://www.biodiversitylibrary.org/page/37773408,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 801
https://www.biodiversitylibrary.org/page/37773422,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 815
https://www.biodiversitylibrary.org/page/4451886,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 800
https://www.biodiversitylibrary.org/page/4451870,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 814
https://www.biodiversitylibrary.org/page/25542403,Book,Hemiptera argentina enumeravit speciesque novas descripsit,Bonariae,ex typographiae P.E. Coni,1879,"Berg, Cárlos,      1843 -1902",,Latin,Page 114
https://www.biodiversitylibrary.org/page/41918436,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 127
https://www.biodiversitylibrary.org/page/44063458,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1863,"Entomologischer Verein in Stettin.       ",bd.15 (1863),German,Page 76
https://www.biodiversitylibrary.org/page/7645715,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 34
https://www.biodiversitylibrary.org/page/7645714,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 35
https://www.biodiversitylibrary.org/page/7645744,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 140
https://www.biodiversitylibrary.org/page/57617479,Book,Record of American entomology for the year 1868 ...,Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 28
https://www.biodiversitylibrary.org/page/53092777,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 800
https://www.biodiversitylibrary.org/page/53092763,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
https://www.biodiversitylibrary.org/page/4059941,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 800
https://www.biodiversitylibrary.org/page/4059924,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
