﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257441,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 19
https://www.biodiversitylibrary.org/page/38913321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1959,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 374
https://www.biodiversitylibrary.org/page/38913325,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1959,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 378
https://www.biodiversitylibrary.org/page/53629550,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 375
https://www.biodiversitylibrary.org/page/39609836,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/59944478,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 153
https://www.biodiversitylibrary.org/page/60734560,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 36
https://www.biodiversitylibrary.org/page/60797528,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 835
https://www.biodiversitylibrary.org/page/60797876,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1167
https://www.biodiversitylibrary.org/page/62412448,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 68
https://www.biodiversitylibrary.org/page/62412451,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 71
https://www.biodiversitylibrary.org/page/62412452,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 72
https://www.biodiversitylibrary.org/page/61523788,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 68
https://www.biodiversitylibrary.org/page/50542154,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2013,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 32
https://www.biodiversitylibrary.org/page/38773046,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 149
