﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139851,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 109
https://www.biodiversitylibrary.org/page/16139862,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 120
https://www.biodiversitylibrary.org/page/16139881,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 139
https://www.biodiversitylibrary.org/page/16139884,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 142
https://www.biodiversitylibrary.org/page/14112277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 12
https://www.biodiversitylibrary.org/page/7196615,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 61
https://www.biodiversitylibrary.org/page/62351180,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 12
https://www.biodiversitylibrary.org/page/1852935,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1897,,Jahrg. 12 (1897),German,Page 142
https://www.biodiversitylibrary.org/page/16393493,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 32
https://www.biodiversitylibrary.org/page/9728781,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",Bd.18=no.465-492 (1895),German,Page 438
https://www.biodiversitylibrary.org/page/1922886,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 519
https://www.biodiversitylibrary.org/page/1922887,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 520
