﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46579876,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 99
https://www.biodiversitylibrary.org/page/46579971,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 190
https://www.biodiversitylibrary.org/page/27836462,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 46
https://www.biodiversitylibrary.org/page/27836477,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 61
https://www.biodiversitylibrary.org/page/27836498,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 82
https://www.biodiversitylibrary.org/page/27836508,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 92
https://www.biodiversitylibrary.org/page/27836640,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 224
https://www.biodiversitylibrary.org/page/27836652,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 236
https://www.biodiversitylibrary.org/page/27836653,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 237
https://www.biodiversitylibrary.org/page/27836694,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 278
https://www.biodiversitylibrary.org/page/27836727,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 311
https://www.biodiversitylibrary.org/page/27836736,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,
https://www.biodiversitylibrary.org/page/27836829,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,
