﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918950,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 105
https://www.biodiversitylibrary.org/page/45931675,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45931678,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 254
https://www.biodiversitylibrary.org/page/45931680,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 256
https://www.biodiversitylibrary.org/page/45931681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 257
https://www.biodiversitylibrary.org/page/45931682,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/45931696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/45931713,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931719,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 295
https://www.biodiversitylibrary.org/page/45931726,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 302
https://www.biodiversitylibrary.org/page/45931860,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 118
https://www.biodiversitylibrary.org/page/45931868,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 126
https://www.biodiversitylibrary.org/page/58461819,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 273
https://www.biodiversitylibrary.org/page/7257438,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 213
https://www.biodiversitylibrary.org/page/7257439,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 214
https://www.biodiversitylibrary.org/page/57163022,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/15918087,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 110
https://www.biodiversitylibrary.org/page/52643337,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 34
https://www.biodiversitylibrary.org/page/52537899,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 53
https://www.biodiversitylibrary.org/page/52537916,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 70
https://www.biodiversitylibrary.org/page/52537920,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 74
https://www.biodiversitylibrary.org/page/52537922,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 76
https://www.biodiversitylibrary.org/page/5835166,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 328
https://www.biodiversitylibrary.org/page/1524839,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 118
https://www.biodiversitylibrary.org/page/1524840,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 119
https://www.biodiversitylibrary.org/page/1492016,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 479
https://www.biodiversitylibrary.org/page/1513855,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 524
