﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107204,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 215
https://www.biodiversitylibrary.org/page/50680626,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/598489,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 158
https://www.biodiversitylibrary.org/page/599340,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 293
https://www.biodiversitylibrary.org/page/2239176,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 9
https://www.biodiversitylibrary.org/page/2239168,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 17
https://www.biodiversitylibrary.org/page/2239160,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
https://www.biodiversitylibrary.org/page/39811035,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 203
https://www.biodiversitylibrary.org/page/50919266,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.134 (2005),Spanish,Page 32
https://www.biodiversitylibrary.org/page/13590457,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 342
https://www.biodiversitylibrary.org/page/63683119,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 523
https://www.biodiversitylibrary.org/page/14324858,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 236
https://www.biodiversitylibrary.org/page/26865147,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 10
https://www.biodiversitylibrary.org/page/6902406,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 30 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/10889345,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1917,"Hawaiian Entomological Society.       ",v.3 (1913-1918),English,Page 341
