﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12829704,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 68
https://www.biodiversitylibrary.org/page/7429571,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 855
https://www.biodiversitylibrary.org/page/40625552,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40625586,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 66
https://www.biodiversitylibrary.org/page/40595592,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 237
https://www.biodiversitylibrary.org/page/40576777,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 130
https://www.biodiversitylibrary.org/page/40576791,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 144
https://www.biodiversitylibrary.org/page/40570878,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/40570924,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 96
https://www.biodiversitylibrary.org/page/40570930,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 102
https://www.biodiversitylibrary.org/page/40627134,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 122
https://www.biodiversitylibrary.org/page/46624833,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 325
https://www.biodiversitylibrary.org/page/39585079,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 286
https://www.biodiversitylibrary.org/page/34197388,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/15324864,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 110
https://www.biodiversitylibrary.org/page/54717548,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1911,"Société d'études scientifiques d'Angers.       ",année 41 (1911),French,Page 17
https://www.biodiversitylibrary.org/page/319913,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 84
https://www.biodiversitylibrary.org/page/324999,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 317
https://www.biodiversitylibrary.org/page/325003,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 321
https://www.biodiversitylibrary.org/page/325008,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 326
https://www.biodiversitylibrary.org/page/325015,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 333
https://www.biodiversitylibrary.org/page/325025,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 343
https://www.biodiversitylibrary.org/page/325027,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 345
https://www.biodiversitylibrary.org/page/3185052,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 336
https://www.biodiversitylibrary.org/page/34582613,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 40
https://www.biodiversitylibrary.org/page/3134537,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 40
https://www.biodiversitylibrary.org/page/62032151,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1009
https://www.biodiversitylibrary.org/page/62681398,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 855
https://www.biodiversitylibrary.org/page/62681953,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1140
https://www.biodiversitylibrary.org/page/40576538,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 478
https://www.biodiversitylibrary.org/page/15088917,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 212
https://www.biodiversitylibrary.org/page/15088919,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 214
https://www.biodiversitylibrary.org/page/2458213,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 917
https://www.biodiversitylibrary.org/page/2458349,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 918
https://www.biodiversitylibrary.org/page/51940,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 71
https://www.biodiversitylibrary.org/page/10561331,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 754
https://www.biodiversitylibrary.org/page/10462363,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 241
https://www.biodiversitylibrary.org/page/25515348,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 8
https://www.biodiversitylibrary.org/page/25515349,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 9
https://www.biodiversitylibrary.org/page/25515350,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 10
https://www.biodiversitylibrary.org/page/25515378,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 19
https://www.biodiversitylibrary.org/page/12439814,Book,"Flore du département des Deux-Sèvres. Première partie, Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 136
https://www.biodiversitylibrary.org/page/61568645,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 6
https://www.biodiversitylibrary.org/page/61568598,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 43
