﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/718244,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 188
https://www.biodiversitylibrary.org/page/5923123,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/5923166,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 187
https://www.biodiversitylibrary.org/page/5923184,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 199
https://www.biodiversitylibrary.org/page/10902171,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 78
https://www.biodiversitylibrary.org/page/12806063,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 141
https://www.biodiversitylibrary.org/page/39561234,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 42
https://www.biodiversitylibrary.org/page/368135,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 169
https://www.biodiversitylibrary.org/page/368191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 225
https://www.biodiversitylibrary.org/page/368201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 236
https://www.biodiversitylibrary.org/page/373736,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 746
https://www.biodiversitylibrary.org/page/7441736,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 742
https://www.biodiversitylibrary.org/page/18441872,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 742
https://www.biodiversitylibrary.org/page/18441876,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 746
https://www.biodiversitylibrary.org/page/7441740,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 746
https://www.biodiversitylibrary.org/page/61884495,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46597603,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 38
https://www.biodiversitylibrary.org/page/46597604,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 39
https://www.biodiversitylibrary.org/page/46597608,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 43
https://www.biodiversitylibrary.org/page/46821596,Book,Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 17
https://www.biodiversitylibrary.org/page/46821636,Book,Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 57
https://www.biodiversitylibrary.org/page/46600906,Book,Grazing management of ponderosa pine-bunchgrass ranges of the central Rocky Mountains : the status of our knowledge,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.159,English,Page 23
https://www.biodiversitylibrary.org/page/8905953,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/8884102,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 334
https://www.biodiversitylibrary.org/page/8035664,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 297
https://www.biodiversitylibrary.org/page/8117698,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Fig. 4 cont., Page 34"
https://www.biodiversitylibrary.org/page/7934316,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 224
https://www.biodiversitylibrary.org/page/55088241,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1975,"Denver Botanic Gardens.       ",v.32 (1975),English,Page 109
https://www.biodiversitylibrary.org/page/55087967,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1987,"Denver Botanic Gardens.       ",v.44 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/42415092,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 223
https://www.biodiversitylibrary.org/page/56927675,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
