﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631605,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XI
https://www.biodiversitylibrary.org/page/49957260,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 179
https://www.biodiversitylibrary.org/page/49957277,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 196
https://www.biodiversitylibrary.org/page/49957278,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 197
https://www.biodiversitylibrary.org/page/2139128,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 258
https://www.biodiversitylibrary.org/page/5632184,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/5632328,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 111
https://www.biodiversitylibrary.org/page/22289252,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 72
https://www.biodiversitylibrary.org/page/45974164,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 58
https://www.biodiversitylibrary.org/page/59280306,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 51
https://www.biodiversitylibrary.org/page/59280307,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 52
https://www.biodiversitylibrary.org/page/60714636,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 139
https://www.biodiversitylibrary.org/page/57464326,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/57464295,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/62373839,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 13
https://www.biodiversitylibrary.org/page/62373877,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 51
https://www.biodiversitylibrary.org/page/42466754,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 92
https://www.biodiversitylibrary.org/page/42466755,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 93
https://www.biodiversitylibrary.org/page/42501424,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 289
https://www.biodiversitylibrary.org/page/42501428,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 293
