﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 122
https://www.biodiversitylibrary.org/page/20051560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 121
https://www.biodiversitylibrary.org/page/20051563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 124
https://www.biodiversitylibrary.org/page/55902730,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1881,"Yorkshire Philosophical Society       ",1881,English,Page 24
https://www.biodiversitylibrary.org/page/7126137,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 14
https://www.biodiversitylibrary.org/page/44018879,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,
https://www.biodiversitylibrary.org/page/10520386,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 147
https://www.biodiversitylibrary.org/page/31660889,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 101
https://www.biodiversitylibrary.org/page/8183092,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/50088903,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1900,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/6765904,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 148
https://www.biodiversitylibrary.org/page/36959514,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1905,"Palaeontographical Society (Great Britain)       ",v.59=[no.278-282] (1905),English,Page 93
https://www.biodiversitylibrary.org/page/36959515,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1905,"Palaeontographical Society (Great Britain)       ",v.59=[no.278-282] (1905),English,Page 94
https://www.biodiversitylibrary.org/page/38653577,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1875,"Geological Society of America.       ",v.31 (1875),English,Page 278
https://www.biodiversitylibrary.org/page/34340293,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.1,German,Page 39
https://www.biodiversitylibrary.org/page/34340358,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.1,German,Page 104
