﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698455,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/12698462,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 137
https://www.biodiversitylibrary.org/page/12697891,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 54
https://www.biodiversitylibrary.org/page/12697933,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/12697942,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/2463524,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 436
https://www.biodiversitylibrary.org/page/2651011,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 77
https://www.biodiversitylibrary.org/page/57841191,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 132
https://www.biodiversitylibrary.org/page/15777172,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 394
https://www.biodiversitylibrary.org/page/15659852,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 242
https://www.biodiversitylibrary.org/page/63535936,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 363
