﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 832
https://www.biodiversitylibrary.org/page/27146203,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 62
https://www.biodiversitylibrary.org/page/27146275,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 132
https://www.biodiversitylibrary.org/page/57386905,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 142
https://www.biodiversitylibrary.org/page/7846088,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIV
https://www.biodiversitylibrary.org/page/7846091,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVII
https://www.biodiversitylibrary.org/page/7846498,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 404
https://www.biodiversitylibrary.org/page/7846672,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 578
https://www.biodiversitylibrary.org/page/7846837,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 147
https://www.biodiversitylibrary.org/page/32166749,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 62
https://www.biodiversitylibrary.org/page/31689470,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 410
https://www.biodiversitylibrary.org/page/24422880,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.49 1920,English,Page 1427
https://www.biodiversitylibrary.org/page/15737195,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 268
https://www.biodiversitylibrary.org/page/15737222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Pl. XXXVI
https://www.biodiversitylibrary.org/page/8872161,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/8872768,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 686
https://www.biodiversitylibrary.org/page/19622194,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2444
