﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48035309,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 5
https://www.biodiversitylibrary.org/page/48035306,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 8
https://www.biodiversitylibrary.org/page/48035303,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 11
https://www.biodiversitylibrary.org/page/12806689,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 259
https://www.biodiversitylibrary.org/page/10520321,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 82
https://www.biodiversitylibrary.org/page/5089866,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 243
https://www.biodiversitylibrary.org/page/4977051,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 445
https://www.biodiversitylibrary.org/page/42842600,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 445
https://www.biodiversitylibrary.org/page/51974636,Book,Beiträge zur fossilen Flora von Sumatra,Basel,H. Georg,1881,"Heer, Oswald,      1809 -1883",,German,Page 4
https://www.biodiversitylibrary.org/page/51974628,Book,Beiträge zur fossilen Flora von Sumatra,Basel,H. Georg,1881,"Heer, Oswald,      1809 -1883",,German,Page 12
https://www.biodiversitylibrary.org/page/42846872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 229
https://www.biodiversitylibrary.org/page/2036858,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 632
https://www.biodiversitylibrary.org/page/5222950,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 131
https://www.biodiversitylibrary.org/page/3444976,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 60
