﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7484018,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XIX
https://www.biodiversitylibrary.org/page/7483995,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLII
https://www.biodiversitylibrary.org/page/7484481,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 454
https://www.biodiversitylibrary.org/page/7484482,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 455
https://www.biodiversitylibrary.org/page/62374904,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 179
https://www.biodiversitylibrary.org/page/22062978,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/22063121,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 334
https://www.biodiversitylibrary.org/page/10823397,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/10823540,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 334
https://www.biodiversitylibrary.org/page/21385481,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/21385624,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 334
https://www.biodiversitylibrary.org/page/956321,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/956578,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/21631600,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/21631743,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/867787,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xix
https://www.biodiversitylibrary.org/page/867825,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlii
https://www.biodiversitylibrary.org/page/868073,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 455
https://www.biodiversitylibrary.org/page/7729963,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page VIII
https://www.biodiversitylibrary.org/page/7729775,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 666
https://www.biodiversitylibrary.org/page/7729776,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 667
https://www.biodiversitylibrary.org/page/7304182,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 626
https://www.biodiversitylibrary.org/page/15672269,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 135
https://www.biodiversitylibrary.org/page/15385925,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 24
