﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948091,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/57359159,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.191 (2016),English,p. 17
https://www.biodiversitylibrary.org/page/41233416,Book,Marine flora and fauna of the northeastern United States. ciliophora. Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41233442,Book,Marine flora and fauna of the northeastern United States. ciliophora. Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/41233450,Book,Marine flora and fauna of the northeastern United States. ciliophora. Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/41233451,Book,Marine flora and fauna of the northeastern United States. ciliophora. Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/41233456,Book,Marine flora and fauna of the northeastern United States. ciliophora. Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/40400443,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/8490472,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 21
https://www.biodiversitylibrary.org/page/8490498,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 47
https://www.biodiversitylibrary.org/page/8490506,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/8490507,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/8490512,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/55733491,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,
https://www.biodiversitylibrary.org/page/55733521,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 80
https://www.biodiversitylibrary.org/page/55733523,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 82
https://www.biodiversitylibrary.org/page/55733525,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 84
