﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464155,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 356
https://www.biodiversitylibrary.org/page/49566975,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 98
https://www.biodiversitylibrary.org/page/35982866,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 179
https://www.biodiversitylibrary.org/page/35422531,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 96
https://www.biodiversitylibrary.org/page/59580682,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 14
https://www.biodiversitylibrary.org/page/12036766,Book,Atlantic slope arcas,Ithaca,Harris company,1916,"Sheldon, Pearl Gertrude,      1885 -",,English,Page 8
https://www.biodiversitylibrary.org/page/58103177,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 21
https://www.biodiversitylibrary.org/page/58103176,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 22
https://www.biodiversitylibrary.org/page/58103174,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 24
https://www.biodiversitylibrary.org/page/58103133,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 40
https://www.biodiversitylibrary.org/page/56476871,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 7
https://www.biodiversitylibrary.org/page/56476878,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 14
https://www.biodiversitylibrary.org/page/49957582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 181
https://www.biodiversitylibrary.org/page/49938502,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 169
https://www.biodiversitylibrary.org/page/49938631,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 22
https://www.biodiversitylibrary.org/page/61899217,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 128
https://www.biodiversitylibrary.org/page/49923644,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 128
https://www.biodiversitylibrary.org/page/15415626,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 98
https://www.biodiversitylibrary.org/page/15415756,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 212
https://www.biodiversitylibrary.org/page/12715445,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 98
https://www.biodiversitylibrary.org/page/12715575,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 212
https://www.biodiversitylibrary.org/page/32510940,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 161
https://www.biodiversitylibrary.org/page/32503799,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 354
https://www.biodiversitylibrary.org/page/32509185,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 34
https://www.biodiversitylibrary.org/page/58566141,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Pt. III,Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 73
https://www.biodiversitylibrary.org/page/12009469,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 606
https://www.biodiversitylibrary.org/page/13123142,Book,Enumeratio ordinata molluscorum Gaulo-Melitensium of the late Mr. Giuseppe Mamo,Malta,The British Press,1867,"Caruana Gatto, Alfredo,      1868 -1926",,Latin,Page 22
https://www.biodiversitylibrary.org/page/44464349,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-35(1903-1904),French,Page 266
https://www.biodiversitylibrary.org/page/5911613,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 266
https://www.biodiversitylibrary.org/page/62900272,Journal,Helios,Berlin,R. Friedländer & Sohn,1906,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 114
https://www.biodiversitylibrary.org/page/8104504,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 342
https://www.biodiversitylibrary.org/page/32802404,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 28
https://www.biodiversitylibrary.org/page/32802741,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 87
https://www.biodiversitylibrary.org/page/13912715,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page xii
https://www.biodiversitylibrary.org/page/10932861,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 21
https://www.biodiversitylibrary.org/page/31654396,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 270
https://www.biodiversitylibrary.org/page/63410945,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 40
https://www.biodiversitylibrary.org/page/63043193,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 386
https://www.biodiversitylibrary.org/page/11633173,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 28
https://www.biodiversitylibrary.org/page/34596246,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1882,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 23 (new series),,Page 29
https://www.biodiversitylibrary.org/page/55932141,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1913,"Société géologique de France.       ",no.27 (1913),French,Page 334
https://www.biodiversitylibrary.org/page/28758261,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.89=no.2210-2235 (1912),English,Page 152
https://www.biodiversitylibrary.org/page/27056714,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 83
https://www.biodiversitylibrary.org/page/12610468,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 29
https://www.biodiversitylibrary.org/page/12610469,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 30
https://www.biodiversitylibrary.org/page/9343384,Journal,Nuovi annali delle scienze naturali,Bologna,,1847,,ser.2:t.7 (1847),,Page 363
