﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44091460,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 3
https://www.biodiversitylibrary.org/page/44091457,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 6
https://www.biodiversitylibrary.org/page/44091454,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 9
https://www.biodiversitylibrary.org/page/44091433,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 30
https://www.biodiversitylibrary.org/page/4363844,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/40683425,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 282
https://www.biodiversitylibrary.org/page/42900298,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 437
https://www.biodiversitylibrary.org/page/42900300,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 439
https://www.biodiversitylibrary.org/page/5042728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 437
https://www.biodiversitylibrary.org/page/7158322,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1914,"Centre national de la recherche scientifique (France)       ",t.158 (1914),French,Page 355
https://www.biodiversitylibrary.org/page/2139179,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/2139210,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 339
https://www.biodiversitylibrary.org/page/2139211,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 340
https://www.biodiversitylibrary.org/page/2139213,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 342
https://www.biodiversitylibrary.org/page/7175622,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Spongiaires et coelentérés,French,
https://www.biodiversitylibrary.org/page/7175627,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Spongiaires et coelentérés,French,Page 6
https://www.biodiversitylibrary.org/page/854324,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/31304675,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/17269258,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/38557455,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/34644268,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 943
https://www.biodiversitylibrary.org/page/34644291,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 966
https://www.biodiversitylibrary.org/page/23462114,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,
https://www.biodiversitylibrary.org/page/23462123,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 10
https://www.biodiversitylibrary.org/page/47832330,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/47832321,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/41677698,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,
https://www.biodiversitylibrary.org/page/41677707,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 858
https://www.biodiversitylibrary.org/page/41677764,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 913
https://www.biodiversitylibrary.org/page/6223539,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 611
https://www.biodiversitylibrary.org/page/6223545,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 617
