﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389602,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 6
https://www.biodiversitylibrary.org/page/46657182,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/46762511,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 4
https://www.biodiversitylibrary.org/page/46907879,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 7
https://www.biodiversitylibrary.org/page/58549574,Book,1934 mid-winter and spring 1935 wholesale trade list,"McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/44454814,Book,Advance price list : season 1931-1932,"Huntsville, Ala",The Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 18
https://www.biodiversitylibrary.org/page/44407563,Book,Advance price list : season 1931-1932,"Huntsville, Ala",The Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 18
https://www.biodiversitylibrary.org/page/57024137,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 140
https://www.biodiversitylibrary.org/page/3996152,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 94
https://www.biodiversitylibrary.org/page/45714014,Book,"Altifirma Nursery wholesale catalogue for 1894-95 : Native American plants. More particularly the rare trees, shrubs and hardy herbaceous perennial plants of the southern Alleghany Mountains","Highlands, North Carolina",Altifirma Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/26076180,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 73
