﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443924,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/57557809,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 200
https://www.biodiversitylibrary.org/page/47871934,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 37
https://www.biodiversitylibrary.org/page/23151259,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 440
https://www.biodiversitylibrary.org/page/23151284,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 465
https://www.biodiversitylibrary.org/page/1263771,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 465
https://www.biodiversitylibrary.org/page/42101144,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 98
https://www.biodiversitylibrary.org/page/4685447,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 298
https://www.biodiversitylibrary.org/page/4685651,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 502
https://www.biodiversitylibrary.org/page/4685655,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 506
https://www.biodiversitylibrary.org/page/4686234,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1085
https://www.biodiversitylibrary.org/page/28787958,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 63
https://www.biodiversitylibrary.org/page/26708263,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 48
https://www.biodiversitylibrary.org/page/26708341,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 126
https://www.biodiversitylibrary.org/page/26708345,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 130
