﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085526,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 167
https://www.biodiversitylibrary.org/page/51528279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 10
https://www.biodiversitylibrary.org/page/14579199,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 330
https://www.biodiversitylibrary.org/page/14899367,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 219
https://www.biodiversitylibrary.org/page/14904689,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 303
https://www.biodiversitylibrary.org/page/43186563,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 385
https://www.biodiversitylibrary.org/page/7429913,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1057
https://www.biodiversitylibrary.org/page/36215561,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 51
https://www.biodiversitylibrary.org/page/41547744,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 191
https://www.biodiversitylibrary.org/page/41547745,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 192
https://www.biodiversitylibrary.org/page/50201870,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 172
https://www.biodiversitylibrary.org/page/50190221,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 54
https://www.biodiversitylibrary.org/page/44484646,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/1413210,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/3397631,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 47
https://www.biodiversitylibrary.org/page/1471335,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 47
https://www.biodiversitylibrary.org/page/40841207,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 80
https://www.biodiversitylibrary.org/page/13619180,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/21795283,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/52512235,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 21
https://www.biodiversitylibrary.org/page/22415865,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/6013962,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xix
https://www.biodiversitylibrary.org/page/62878842,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 277
https://www.biodiversitylibrary.org/page/48331130,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48331498,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332188,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/48332272,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48332279,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5180044,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/5360499,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 37
https://www.biodiversitylibrary.org/page/40701104,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 37
https://www.biodiversitylibrary.org/page/38325229,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001432,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 231
https://www.biodiversitylibrary.org/page/27557170,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 564
https://www.biodiversitylibrary.org/page/5144860,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 387
https://www.biodiversitylibrary.org/page/2133454,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 386
https://www.biodiversitylibrary.org/page/8164786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/19069261,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/34187918,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/23115649,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/21279872,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/19069988,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/23116378,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/21279347,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/404412,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/404413,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 355
https://www.biodiversitylibrary.org/page/52667986,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/52667987,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 355
https://www.biodiversitylibrary.org/page/43638731,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/43638732,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 355
https://www.biodiversitylibrary.org/page/55385542,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 28
https://www.biodiversitylibrary.org/page/54923166,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1928-29","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/55948027,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/56556232,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 28
https://www.biodiversitylibrary.org/page/257428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 267
https://www.biodiversitylibrary.org/page/58881035,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 109
