﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3179569,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 248
https://www.biodiversitylibrary.org/page/61942966,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 248
https://www.biodiversitylibrary.org/page/14097648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 22
https://www.biodiversitylibrary.org/page/14097661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 35
https://www.biodiversitylibrary.org/page/1235547,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 576
https://www.biodiversitylibrary.org/page/1235504,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 579
https://www.biodiversitylibrary.org/page/51585156,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 576
https://www.biodiversitylibrary.org/page/51585159,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 579
https://www.biodiversitylibrary.org/page/51585423,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 843
https://www.biodiversitylibrary.org/page/52428051,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 248
https://www.biodiversitylibrary.org/page/31675438,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981349,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/39273584,Book,Handbook of paleontology for beginners and amateurs,Albany,The University of the State of New York,1929,"Goldring, Winifred,      1888 -1971",pt.2,English,Page 175
https://www.biodiversitylibrary.org/page/38875690,Book,Hawaiian shallow water Anthozoa,"Honolulu, Hawaii",The Museum,1928,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 26
https://www.biodiversitylibrary.org/page/14355794,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 27
https://www.biodiversitylibrary.org/page/7259549,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 140
https://www.biodiversitylibrary.org/page/1014584,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 153
https://www.biodiversitylibrary.org/page/7259596,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 153
https://www.biodiversitylibrary.org/page/9367110,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/35519239,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 868
https://www.biodiversitylibrary.org/page/35519240,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 869
https://www.biodiversitylibrary.org/page/38351423,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21890011,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 129
https://www.biodiversitylibrary.org/page/21890016,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 134
https://www.biodiversitylibrary.org/page/37236752,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/37236761,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/37236892,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/5072079,Book,Sea-shore life; the invertebrates of the New York coast and the adjacent coast region,[New York],A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 178
https://www.biodiversitylibrary.org/page/12907889,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 47
https://www.biodiversitylibrary.org/page/12908043,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 178
https://www.biodiversitylibrary.org/page/53124838,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 16
https://www.biodiversitylibrary.org/page/1890695,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 605
