﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257485,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 185
https://www.biodiversitylibrary.org/page/7257484,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 186
https://www.biodiversitylibrary.org/page/7257481,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 189
https://www.biodiversitylibrary.org/page/34756391,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/62896267,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 155
https://www.biodiversitylibrary.org/page/34157613,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/10666759,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 180
https://www.biodiversitylibrary.org/page/10666788,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 207
https://www.biodiversitylibrary.org/page/10666858,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 275
https://www.biodiversitylibrary.org/page/10666859,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 276
https://www.biodiversitylibrary.org/page/10666860,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 277
https://www.biodiversitylibrary.org/page/10667054,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 463
https://www.biodiversitylibrary.org/page/10648175,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 177
https://www.biodiversitylibrary.org/page/52137878,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/52137887,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 39
https://www.biodiversitylibrary.org/page/46830106,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 30
https://www.biodiversitylibrary.org/page/32811883,Book,"Effects of dredging and disposal on some benthos at Monterey Bay, California","Ft. Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/38781125,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/49556885,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 69
https://www.biodiversitylibrary.org/page/49556886,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 70
https://www.biodiversitylibrary.org/page/49565772,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 97
