﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160568,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 15
https://www.biodiversitylibrary.org/page/4160604,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 45
https://www.biodiversitylibrary.org/page/62508597,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 45
https://www.biodiversitylibrary.org/page/40067040,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/52468872,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/44340534,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 125
https://www.biodiversitylibrary.org/page/44340535,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 126
https://www.biodiversitylibrary.org/page/44341835,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 92
https://www.biodiversitylibrary.org/page/51747893,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.128 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/12223235,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 80
https://www.biodiversitylibrary.org/page/38684005,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 150
https://www.biodiversitylibrary.org/page/38684006,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 151
https://www.biodiversitylibrary.org/page/38684078,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 223
https://www.biodiversitylibrary.org/page/31171378,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 141
https://www.biodiversitylibrary.org/page/31171379,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 142
https://www.biodiversitylibrary.org/page/31171392,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 155
https://www.biodiversitylibrary.org/page/31171450,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 213
https://www.biodiversitylibrary.org/page/31126892,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 9
https://www.biodiversitylibrary.org/page/44506195,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/34750012,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 25
https://www.biodiversitylibrary.org/page/34743893,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 209
https://www.biodiversitylibrary.org/page/2761579,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 78
https://www.biodiversitylibrary.org/page/3215523,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 730
https://www.biodiversitylibrary.org/page/52007307,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 355
https://www.biodiversitylibrary.org/page/32741999,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 134
https://www.biodiversitylibrary.org/page/32692074,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 1 2000,English,Page 97
https://www.biodiversitylibrary.org/page/32692084,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 1 2000,English,Page 107
https://www.biodiversitylibrary.org/page/39917671,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 561
https://www.biodiversitylibrary.org/page/48922205,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1980,"Menezes, Naércio A.     (Naércio Aquino)  ",III Teleostei (2),Portugese,Page 10
https://www.biodiversitylibrary.org/page/48922206,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1980,"Menezes, Naércio A.     (Naércio Aquino)  ",III Teleostei (2),Portugese,Page 11
https://www.biodiversitylibrary.org/page/48922263,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1980,"Menezes, Naércio A.     (Naércio Aquino)  ",III Teleostei (2),Portugese,Page 68
https://www.biodiversitylibrary.org/page/19237117,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 187
https://www.biodiversitylibrary.org/page/7767560,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page VIII
https://www.biodiversitylibrary.org/page/7768051,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 572
https://www.biodiversitylibrary.org/page/7768052,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 573
https://www.biodiversitylibrary.org/page/7768103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 574
https://www.biodiversitylibrary.org/page/7768104,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 575
https://www.biodiversitylibrary.org/page/38693899,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 12
https://www.biodiversitylibrary.org/page/51042156,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 318
