﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11970827,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 84
https://www.biodiversitylibrary.org/page/18353778,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 84
https://www.biodiversitylibrary.org/page/50951430,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 672
https://www.biodiversitylibrary.org/page/50951475,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 717
https://www.biodiversitylibrary.org/page/2061700,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 116
https://www.biodiversitylibrary.org/page/54268863,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 116
https://www.biodiversitylibrary.org/page/47124208,Book,"Holiday excursions of a naturalist, forming a guide-book to the natural history of the inland and littoral",London,Hardwicke,1867,"Garner, Robert,      1808 -1890",,English,Page 45
https://www.biodiversitylibrary.org/page/47124363,Book,"Holiday excursions of a naturalist, forming a guide-book to the natural history of the inland and littoral",London,Hardwicke,1867,"Garner, Robert,      1808 -1890",,English,Page 173
https://www.biodiversitylibrary.org/page/49036228,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 22
https://www.biodiversitylibrary.org/page/35485557,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 91
https://www.biodiversitylibrary.org/page/56822248,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",,English,Page 266
https://www.biodiversitylibrary.org/page/11973588,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/11973972,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 779
https://www.biodiversitylibrary.org/page/27755768,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 243
https://www.biodiversitylibrary.org/page/7164877,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 243
https://www.biodiversitylibrary.org/page/15359026,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 220
