﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15995260,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 247
https://www.biodiversitylibrary.org/page/15995272,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 259
https://www.biodiversitylibrary.org/page/15995284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 271
https://www.biodiversitylibrary.org/page/15995285,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 272
https://www.biodiversitylibrary.org/page/39908465,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 373
https://www.biodiversitylibrary.org/page/39908466,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 374
https://www.biodiversitylibrary.org/page/51034583,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50680311,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 45
https://www.biodiversitylibrary.org/page/50680628,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/598286,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 534
https://www.biodiversitylibrary.org/page/21082731,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 128
https://www.biodiversitylibrary.org/page/4576271,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2141
https://www.biodiversitylibrary.org/page/4576329,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2153
https://www.biodiversitylibrary.org/page/32221959,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",3,French,Page 292
https://www.biodiversitylibrary.org/page/43147353,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 973
https://www.biodiversitylibrary.org/page/51488925,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 142
https://www.biodiversitylibrary.org/page/50852944,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 133
https://www.biodiversitylibrary.org/page/53602868,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2000,,Fasc.27 (2000),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50451341,Book,"Hardy perennial plants from all over the world : Dutch bulbs, and natives of California, ferns, lilies, rock plants, bulbs","Ukiah, Calif",Carl Purdy,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 30
https://www.biodiversitylibrary.org/page/13629995,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 150
https://www.biodiversitylibrary.org/page/12335117,Book,Phanerogamen-Flora des Fürstenthums Lüneburg und seiner nächsten Begränzung : Tabellen zu einer leichten Bestimmung aller daselbst wildwachsenden und der in Gärten und Feldern häufig gebauten phanerogamischen Gewächse,Lüneburg,Stern,1849,"Steinvorth, Heinrich.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/13126164,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 331
https://www.biodiversitylibrary.org/page/14580578,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 427
https://www.biodiversitylibrary.org/page/13046249,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 253
https://www.biodiversitylibrary.org/page/13783520,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/13783738,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 238
https://www.biodiversitylibrary.org/page/13298405,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 181
https://www.biodiversitylibrary.org/page/13298597,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 369
https://www.biodiversitylibrary.org/page/13159783,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 242
https://www.biodiversitylibrary.org/page/40627320,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 9
https://www.biodiversitylibrary.org/page/40627321,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 10
https://www.biodiversitylibrary.org/page/40627322,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 11
https://www.biodiversitylibrary.org/page/59312891,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 9
https://www.biodiversitylibrary.org/page/59312892,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 10
https://www.biodiversitylibrary.org/page/59312893,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 11
https://www.biodiversitylibrary.org/page/46298772,Journal,Retail price list of California bulbs,"Ukiah, CA",Carl Purdy,,"Purdy, Carl (Firm)       ",n.d. Hardy Perennial Plants,English,30
https://www.biodiversitylibrary.org/page/46298547,Journal,Retail price list of California bulbs,"Ukiah, CA",Carl Purdy,1921,"Purdy, Carl (Firm)       ",1921 Fall and 1922 Spring Purdy Perennial Plants,English,47
https://www.biodiversitylibrary.org/page/12979820,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/12979825,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 73
https://www.biodiversitylibrary.org/page/12980203,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 451
https://www.biodiversitylibrary.org/page/15578991,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 431
https://www.biodiversitylibrary.org/page/13010791,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 283
