﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324209,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 316
https://www.biodiversitylibrary.org/page/40480793,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 95
https://www.biodiversitylibrary.org/page/5223110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 291
https://www.biodiversitylibrary.org/page/7265504,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 344
https://www.biodiversitylibrary.org/page/55916234,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 497
https://www.biodiversitylibrary.org/page/8293222,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 60
https://www.biodiversitylibrary.org/page/791390,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 244
https://www.biodiversitylibrary.org/page/36883655,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 176
https://www.biodiversitylibrary.org/page/36883657,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 178
https://www.biodiversitylibrary.org/page/36883810,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 331
https://www.biodiversitylibrary.org/page/36883818,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 339
