﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 520
https://www.biodiversitylibrary.org/page/1091548,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3237
https://www.biodiversitylibrary.org/page/7611580,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 450
https://www.biodiversitylibrary.org/page/7604106,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 548
https://www.biodiversitylibrary.org/page/57436959,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 240
https://www.biodiversitylibrary.org/page/57437004,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 285
https://www.biodiversitylibrary.org/page/29881105,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3237
https://www.biodiversitylibrary.org/page/60462046,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 110
https://www.biodiversitylibrary.org/page/60462098,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 162
https://www.biodiversitylibrary.org/page/36925659,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 296
https://www.biodiversitylibrary.org/page/36925677,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 314
https://www.biodiversitylibrary.org/page/36925680,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 317
https://www.biodiversitylibrary.org/page/36925704,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 341
