﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62680980,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 205
https://www.biodiversitylibrary.org/page/24405972,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.32 1911,English,Page 541
https://www.biodiversitylibrary.org/page/24617841,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 3
https://www.biodiversitylibrary.org/page/24618360,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 478
https://www.biodiversitylibrary.org/page/25655946,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 256
https://www.biodiversitylibrary.org/page/25657504,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 650
https://www.biodiversitylibrary.org/page/25655330,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 330
https://www.biodiversitylibrary.org/page/26044805,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 333
https://www.biodiversitylibrary.org/page/26044936,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 464
https://www.biodiversitylibrary.org/page/26046491,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 309
https://www.biodiversitylibrary.org/page/26126180,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 230
https://www.biodiversitylibrary.org/page/26126181,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 231
https://www.biodiversitylibrary.org/page/26126249,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 299
https://www.biodiversitylibrary.org/page/26126454,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 504
https://www.biodiversitylibrary.org/page/25922533,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 363
https://www.biodiversitylibrary.org/page/25895549,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/25898923,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 263
https://www.biodiversitylibrary.org/page/25905700,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 240
https://www.biodiversitylibrary.org/page/25906621,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/50270885,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 519
https://www.biodiversitylibrary.org/page/58970833,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1885,,v.1(1884-1885),English,Page 404
https://www.biodiversitylibrary.org/page/58903811,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 20
https://www.biodiversitylibrary.org/page/58949042,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 82
https://www.biodiversitylibrary.org/page/33789298,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 182
https://www.biodiversitylibrary.org/page/43059284,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 27
https://www.biodiversitylibrary.org/page/6614572,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 391
https://www.biodiversitylibrary.org/page/6523709,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884-1888,"Nicholson, George,      1847 -1908",v. 1,English,Page 167
https://www.biodiversitylibrary.org/page/13679754,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 165
https://www.biodiversitylibrary.org/page/18495894,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 167
https://www.biodiversitylibrary.org/page/33898406,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 200
https://www.biodiversitylibrary.org/page/55249388,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 286
https://www.biodiversitylibrary.org/page/55254163,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.5 (1882),English,Page 228
https://www.biodiversitylibrary.org/page/55254251,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.5 (1882),English,Page 316
https://www.biodiversitylibrary.org/page/55247125,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 180
https://www.biodiversitylibrary.org/page/55247126,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 181
https://www.biodiversitylibrary.org/page/55247150,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 205
https://www.biodiversitylibrary.org/page/55247219,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 274
https://www.biodiversitylibrary.org/page/55250092,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,Page 378
